Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
137733;JOSEANE GUTELVIL;Secretario Municipal;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.450,00";"446,83";"3.003,17"
47661;JOSIANE DE FATIMA GUTERVIL;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"5.270,55";"1.930,16";"3.340,39"
137702;JOSLEI DE ARAUJO;OPERADOR DE MÁQUINAS CONTRATADO;"SECRETARIA  DE VIAÇÃO, OBRAS E INFRAESTRUTURA";Não;"0,00";"0,00";"0,00";"3.023,62";"216,65";"2.806,97"
83971;JULIANE DE FATIMA MACHADO;Auxiliar de Serv Gerais;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.323,58";"552,81";"770,77"
137710;JULIANE MARTENOVETKO;Fisioterapeuta;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.940,52";"158,14";"1.782,38"
81331;KARINA LEITE;Nutricionista;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.095,65";"871,09";"2.224,56"
137766;KEILA APARECIDA MARCONDES DIDUR;Auxiliar de Serv Gerais;DEPARTAMENTO DE ADMINISTRAÇAO;Não;"0,00";"0,00";"0,00";"1.250,54";"91,43";"1.159,11"
69211;LAURO BORCHARDT;Pedreiro;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.054,93";"582,46";"1.472,47"
137768;LEDIANE APARECIDA MARQUES DOS SANTOS;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"1.343,86";"0,00";"1.343,86";"1.052,36";"291,50"
42431;LEONOR AMANCIO GOMES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.736,00";"139,74";"1.596,26"
35491;LILIAN PIERIN CAURIO;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.276,26";"1.276,97";"1.999,29"
83251;LILIANE TURRA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.596,50";"142,68";"1.453,82"
26071;LINDAMIR DE FATIMA MAYER;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.736,00";"292,74";"1.443,26"
137720;LINDOIR BARANOWSKI;OPERADOR DE MÁQUINAS CONTRATADO;"SECRETARIA  DE VIAÇÃO, OBRAS E INFRAESTRUTURA";Não;"0,00";"0,00";"0,00";"2.398,38";"165,39";"2.232,99"
92491;LORINALDO ALVES DE SOUZA;Mecanico;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.540,29";"826,56";"1.713,73"
27981;LOURDES FOSCHERA;Professor (A) Iii;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"3.421,24";"1.326,09";"2.095,15"
27991;LOURDES FOSCHERA;Professor (A) Iii;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"2.686,48";"1.105,44";"1.581,04"
;Total;;;;"0,00";"0,00";"0,00";"6.107,72";"2.431,53";"3.676,19"
19881;LOURDES MARIA ORTOLAN;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.464,38";"1.350,46";"2.113,92"
19891;LOURDES MARIA ORTOLAN;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.708,05";"0,00";"2.708,05"
;Total;;;;"0,00";"0,00";"0,00";"6.172,43";"1.350,46";"4.821,97"
87181;LUCAS ANDREY EGERT;Motorista;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.117,19";"368,60";"1.748,59"
137729;LUCAS QUELIN;Diretor de Projetos;DEPARTAMENTO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"2.508,48";"218,41";"2.290,07"
75521;LUCIA ANTUNES DO AMARAL;Assistente Social;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"4.314,45";"1.360,11";"2.954,34"
85491;LUCIAMARA FARIAS SILVESTRE;Auxiliar de Serv Gerais;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.356,32";"96,34";"1.259,98"
85981;LUCIANE APARECIDA ZAI;Enfermeiro;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"5.719,37";"942,34";"4.777,03"
68401;LUCIANE FATIMA DE OLIVEIRA;Auxiliar de Serv Gerais;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.542,92";"626,75";"916,17"
84611;LUCIANE KURPEL DE ANDRADE;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.351,57";"193,10";"2.158,47"
93051;LUCIANO MATULLE;Engenheiro Civil;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.797,08";"1.734,99";"4.062,09"
83331;LUCIELE KINTOF GONCALVES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.596,50";"127,18";"1.469,32"
38411;LUCIMARA APARECIDA DE LIMA;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"5.313,69";"2.277,69";"3.036,00"
2721;LUIZ VALDERAM DE SOUZA CORDEIRO;Atendente de Telefonista;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.014,22";"252,81";"1.761,41"
72851;LURDES DA APARECIDA DE MATOS;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.686,48";"278,11";"2.408,37"
25001;LUZIA FATIMA DE OLIVEIRA;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"6.947,82";"2.094,62";"4.853,20"
83411;MAIANE CORDEIRO DOS SANTOS;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.561,47";"630,73";"930,74"
2801;MANOEL DE JESUS VIEIRA PEDROSO;Operador de Maquinas;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"3.904,13";"1.030,80";"2.873,33"
16191;MANUEL VICENTE DE OLIVEIRA GOMES;Artifice de Obras;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.274,73";"745,14";"1.529,59"
89291;MARCELI DELONG;enfermeiro;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"3.786,45";"472,64";"3.313,81"
137757;MARCIA CAMPOS DE LIMA;"Assessor Especial de Relações Públicas, Articulação Parlamen";DEPARTAMENTO DE ADMINISTRAÇAO;Não;"0,00";"0,00";"0,00";"2.090,40";"172,74";"1.917,66"
137759;MARCOS ANTONIO DE CASTRO;ASSESSOR ESPECIAL II DE DESENVOLVIMENTO CULTURAL;"DEPARTAMENTO DE CULTURA, ESPORTE E LAZER";Não;"0,00";"0,00";"0,00";"1.567,80";"594,94";"972,86"
47321;MARI TEREZINHA DA SILVA;Prefeito;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"13.600,00";"3.445,82";"10.154,18"
17161;MARIA DE FATIMA OLIVEIRA;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.485,96";"460,39";"3.025,57"
56731;MARIA DO BELEM GONCALVES CORDEIRO SANTOS;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.485,96";"1.012,13";"2.473,83"
75361;MARIA EDICLEIA FREITAS CORDEIRO;Auxiliar de Serv Gerais;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.628,96";"324,13";"1.304,83"
84691;MARIA ELIANE GONCALVES DE OLIVEIRA;Professor (A) Iii;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"2.351,57";"216,08";"2.135,49"
17761;MARIA EUNICE DIAS LEITE;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.686,48";"292,33";"2.394,15"
137754;MARIA KRUGER;Assessor de Assistencia Social;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.149,72";"86,97";"1.062,75"
137707;MARIA MARTA DE SOUZA SILVEIRA BORGES;Conselheiro;FUNDO DOS DIREITOS DA CRIANÇA E ADOLESCENTE;Não;"0,00";"0,00";"0,00";"1.650,00";"181,50";"1.468,50"
35311;MARILZA DE FATIMA DA CRUZ;Professor (A) Iii;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"3.276,26";"1.319,63";"1.956,63"
92571;MARILZA KOWALCZYK;Auxiliar de Serv Gerais;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.612,47";"303,03";"1.309,44"
19961;MARISTELA RIZZI ESTECHE;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"4.348,92";"698,27";"3.650,65"
67421;MARLI DE FATIMA DE SOUZA CORDEIRO;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.485,96";"1.654,79";"1.831,17"
49441;MIRIAN ROSSI;Professor (A) Iii;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"5.183,71";"1.664,09";"3.519,62"
35571;NEILE KATRUCHA FERREIRA;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.276,26";"386,16";"2.890,10"
30691;NELCI DA APARECIDA SANTANA DOS SANTOS;Auxiliar de Serv Gerais;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"1.701,52";"197,22";"1.504,30"
8501;NELSON FERREIRA DE SOUZA;Tecnico Administrativo;DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"2.369,31";"222,48";"2.146,83"
67261;NELSON KINSELER FERRAZ;Operador de Maquinas;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"3.211,02";"233,22";"2.977,80"
73821;NEODI ANTONIO SECCO;Motorista;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"3.023,48";"782,97";"2.240,51"
71371;NILSO PRESSER;Operador de Maquinas;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.135,70";"195,23";"1.940,47"
74711;NILSON JOSE MARCONDES;Pedreiro;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.606,95";"151,43";"1.455,52"
70481;NISALETE MARIA VICENTIM;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.708,05";"880,46";"1.827,59"
42271;OLINDA FERREIRA DAS CHAGAS CORREIA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.736,00";"139,74";"1.596,26"
70641;OLIVIR FERRAZ FERREIRA;Motorista;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.011,68";"153,01";"1.858,67"
137724;ORDILEI GOMES FERNANDES;Secretario Municipal;DEPARTAMENTO DE ADMINISTRAÇAO;Não;"0,00";"0,00";"0,00";"3.450,00";"446,83";"3.003,17"
59411;ORIDA DOS SANTOS ZUCONELLI;Auxiliar de Serv Gerais;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.877,67";"168,61";"1.709,06"
91131;PATRICIA NEUMANN VAZ MARCONDES;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.523,11";"130,68";"1.392,43"
85411;PATRICIA RAIANA CORDEIRO;Enfermeiro;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"6.014,49";"1.242,57";"4.771,92"
23051;PAULINA GONCALVES DA SILVA;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.485,96";"3.038,60";"447,36"
23061;PAULINA GONCALVES DA SILVA;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.686,48";"0,00";"2.686,48"
;Total;;;;"0,00";"0,00";"0,00";"6.172,44";"3.038,60";"3.133,84"
48721;PAULO FERREIRA SANTANA;Motorista;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.669,33";"166,75";"2.502,58"
34251;PEDRO CLAUDEMIR DOS SANTOS;Auxiliar de Serv Gerais;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.430,08";"466,81";"1.963,27"
12521;PEDRO NAUMIUK;Auxiliar de Serv Gerais;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.303,94";"150,31";"2.153,63"
137705;RAQUEL APARECIDA DOS SANTOS;Conselheiro;FUNDO DOS DIREITOS DA CRIANÇA E ADOLESCENTE;Não;"0,00";"0,00";"0,00";"1.650,00";"676,50";"973,50"
85191;RAQUEL GONCALVES DE FARIA;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.913,38";"145,40";"1.767,98"
83571;REOMAR DE MATOS;Motorista;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.070,08";"364,17";"1.705,91"
84051;ROBERTO MARCIO PIMENTEL JUNIOR;Auxiliar de Serv Gerais;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.838,18";"545,24";"1.292,94"
38671;ROGINALDO DE JESUS PEREIRA;Artifice de Obras;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.373,38";"447,41";"1.925,97"
40651;ROSELEI INES POERCH CLAUDINO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.736,00";"402,22";"1.333,78"
33871;ROSICLERES DEOLINDO FERREIRA SANTOS;Auxiliar de Serv Gerais;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"1.701,52";"151,82";"1.549,70"
36971;ROSILDA APARECIDA SCHADECK;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.113,15";"1.422,65";"1.690,50"
34171;ROSILDA RIBAS MARCONDES;Auxiliar de Serv Gerais;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"1.701,52";"439,27";"1.262,25"
84771;ROSILENE MARCONDES DE MATTOS;Professor (A) Iii;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"2.351,57";"879,08";"1.472,49"
42941;ROSINHA AP BATISTA CORDEIRO;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.485,96";"431,95";"3.054,01"
20461;ROZILENE SCHADECK DE GOES;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.464,38";"1.350,46";"2.113,92"
20471;ROZILENE SCHADECK DE GOES;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.708,05";"0,00";"2.708,05"
;Total;;;;"0,00";"0,00";"0,00";"6.172,43";"1.350,46";"4.821,97"
137723;SAMUEL GONÇALVES BUENO;Secretario Municipal;DEPARTAMENTO DE ADMINISTRAÇAO;Não;"0,00";"0,00";"0,00";"3.450,00";"446,83";"3.003,17"
20201;SANDRA CRISTINA KIPPER;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.464,38";"825,14";"2.639,24"
11981;SANDRA LUCIA LUDVIG;Auxiliar de Serv Gerais;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.853,49";"687,70";"1.165,79"
137725;SANTINA FATIMA MOTTA;Secretario Municipal;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"3.450,00";"446,83";"3.003,17"
11471;SEBASTIANA APARECIDA DE LIMA;Auxiliar de Serv Gerais;DEPARTAMENTO DE ADMINISTRAÇAO;Não;"0,00";"0,00";"0,00";"1.853,49";"166,43";"1.687,06"
52021;SEBASTIANA DE JESUS RAMOS FERRAZ;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.404,06";"0,00";"3.404,06"
58011;SEBASTIANA DE JESUS RAMOS FERRAZ;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.485,96";"1.431,16";"2.054,80"
;Total;;;;"0,00";"0,00";"0,00";"6.890,02";"1.431,16";"5.458,86"
137763;SEBASTIAO FERREIRA DAS CHAGAS;CHEFE DE DIVISÃO DE FROTAS ABASTECIMENTO E SERVICOS;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.776,84";"316,72";"1.460,12"
89211;SEBASTIAO RAVANELO CAMARGO;Motorista;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.702,48";"279,42";"3.423,06"
91531;SELMA APARECIDA GARCIA;CHEFE COORDENADOR DE PROJETOS EDUCACIONAIS;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.299,44";"208,48";"2.090,96"
23991;SELMA MARIA SCHADECK CARVALHO;Auxiliar de Serv Gerais;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.059,48";"166,43";"1.893,05"
83731;SIDENEI DJUBATIE;Motorista;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.355,28";"730,73";"1.624,55"
75011;SILVIO ANTONIO CAMPANHA;Tecnico Agricola;DEPARTAMENTO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"2.145,48";"163,23";"1.982,25"
82141;SOLANGE DE OLIVEIRA DE LARA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.596,50";"127,18";"1.469,32"
137735;SONIA APARECIDA THIBES;DIRETOR DE DEPARTAME NTO DE RECURSOS HUMANOS;DEPARTAMENTO DE ADMINISTRAÇAO;Não;"0,00";"0,00";"0,00";"3.031,08";"1.107,81";"1.923,27"
84851;SUZIMARA FERNANDES;Professor (A) Iii;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"4.508,97";"1.291,68";"3.217,29"
42191;TACIANO DE LIMA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.736,00";"155,24";"1.580,76"
89451;TAISE ZANGRANDE VIEIRA;enfermeiro;FUNDO MUNICIPAL DE SAUDE;Sim;"0,00";"0,00";"0,00";"2.812,31";"331,58";"2.480,73"
82451;TANIA MARA FOSCHERA;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.855,83";"139,19";"1.716,64"
83811;TASSIELE MARIA PEDROSO;Auxiliar Administrativo;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.391,33";"121,96";"1.269,37"
137728;TEREZINHA APARECIDA NASCIMENTO;"ASSESSOR ESPECIAL II DE PROJETOS,PROGRAMAS E CAPTAÇÃO DE REC";DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.567,80";"529,16";"1.038,64"
35651;VALDEREZ ANDRADE BATISTA;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.276,26";"406,28";"2.869,98"
89051;VALDINEI NAUMIUK;Motorista;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"3.113,28";"358,84";"2.754,44"
71451;VALDIR KROCHINSKI;Motorista;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"3.247,24";"752,57";"2.494,67"
34981;VANDERLEI DA ROSA;Fiscal de Tributos;"CONTROLE INTERNO, CONTABILIDADE E TRIBUTACAO";Não;"0,00";"0,00";"0,00";"1.972,09";"921,40";"1.050,69"
30011;VANDERLEI MACHADO DOS SANTOS;Fiscal de Tributos;"CONTROLE INTERNO, CONTABILIDADE E TRIBUTACAO";Não;"0,00";"0,00";"0,00";"1.772,09";"721,90";"1.050,19"
65131;VANDERLEI NEGRELE;Motorista;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.914,89";"194,86";"2.720,03"
137744;VANIA BONATTI ZORZANELLO;ASSESSOR ESPECIAL DE COLABORAÇÃO;DEPARTAMENTO DE ADMINISTRAÇAO;Não;"0,00";"0,00";"0,00";"2.090,40";"172,74";"1.917,66"
29171;VERA LUCIA ANDRADE;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.177,87";"1.250,18";"1.927,69"
92971;VERIDIANA SCHADECK DE GOES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.550,00";"138,50";"1.411,50"
70991;VILMA LOURES RAMOS PEREIRA;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"5.583,03";"1.155,29";"4.427,74"
137727;VILMA NOLLA;Secretario Municipal;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"3.450,00";"446,83";"3.003,17"
24611;VILMA PASA;Auxiliar de Serv Gerais;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.853,49";"150,31";"1.703,18"
25341;VILMAR PASA;Motorista;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"2.902,48";"934,55";"1.967,93"
137741;VIVIANE OLIVEIRA MAÇANEIRO;Assessor de Contratos;DEPARTAMENTO DE ADMINISTRAÇAO;Não;"0,00";"0,00";"0,00";"1.567,80";"565,88";"1.001,92"
11391;WANDERLEIA CORDEIRO SILVERIO;Auxiliar de Serv Gerais;DEPARTAMENTO DE ADMINISTRAÇAO;Não;"0,00";"0,00";"0,00";"1.853,49";"678,43";"1.175,06"
57461;ZELINDA DE LOURDES RIBEIRO;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"4.416,32";"712,25";"3.704,07"
