Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
38411;LUCIMARA APARECIDA DE LIMA;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.533,59";"553,68";"979,91"
74121;LUIS NEVES DOS SANTOS;CHEFE DE DEPARTAMENTO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.204,87";"96,38";"1.108,49"
77221;LUIZ DA LUZ CAMARGO;ASSESSOR ADMINISTRATIVO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"724,00";"57,92";"666,08"
2721;LUIZ VALDERAM DE SOUZA CORDEIRO;ATENDENTE DE TELEFONISTA;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"789,16";"402,13";"387,03"
43591;LUIZA MARIA SCHADECK PEDROSO;PROFESSOR (A) I;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"933,55";"90,35";"843,20"
72851;LURDES DA APARECIDA DE MATOS;PROFESSOR (A) II;E.R.M.MANOEL DA NOBREGA;Não;"0,00";"0,00";"0,00";"2.228,64";"262,02";"1.966,62"
63431;LURDES DA SILVA MENDES;ASSESSOR DE PROMOCAO SOCIAL;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Não;"0,00";"0,00";"0,00";"1.107,72";"88,61";"1.019,11"
25001;LUZIA FATIMA DE OLIVEIRA;PROFESSOR (A) III;E.R.M SANTA TEREZINHA;Não;"0,00";"0,00";"0,00";"2.065,86";"389,08";"1.676,78"
72511;MAICON OARLIN OKONOSKI;CONTADOR;SECRETARIA DE FINANCAS;Não;"0,00";"0,00";"0,00";"3.122,00";"425,17";"2.696,83"
2801;MANOEL DE JESUS VIEIRA PEDROSO;OPERADOR DE MAQUINAS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.492,67";"134,34";"1.358,33"
16191;MANUEL VICENTE DE OLIVEIRA GOMES;ARTIFICE DE OBRAS;SEC. DE AGRICULTURA E MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.151,98";"92,15";"1.059,83"
58601;MARCELO VICENTIN VAZ;AUXILIAR ADMINISTRATIVO;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"1.151,16";"92,09";"1.059,07"
68661;MARCIA KATRUCHA;AUXILIAR ADMINISTRATIVO;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"724,00";"57,92";"666,08"
15621;MARIA ANGELICA DE FREITAS;PROFESSOR (A) I;CMEI-SONHO ENCANTADO;Não;"0,00";"0,00";"0,00";"1.085,22";"102,48";"982,74"
54871;MARIA CLARICE DE OLIVEIRA;CONSELHEIRO;CONSELHO TUTELAR;Não;"0,00";"1.707,06";"0,00";"1.707,06";"135,97";"1.571,09"
17161;MARIA DE FATIMA OLIVEIRA;PROFESSOR (A) II;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.497,91";"549,20";"948,71"
56731;MARIA DO BELEM GONCALVES CORDEIRO SANTOS;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.991,39";"839,09";"2.152,30"
75361;MARIA EDICLEIA FREITAS CORDEIRO;AUXILIAR DE SERVICOS GERAIS;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Não;"0,00";"0,00";"0,00";"1.069,52";"235,68";"833,84"
137681;MARIA ELIZABETH RAMOS DE SIQUEIRA;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"1.110,02";"245,64";"864,38"
70301;MARIA ESMELINDA MARCONDES;CONSELHEIRO;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"960,00";"190,61";"769,39"
17761;MARIA EUNICE DIAS LEITE;PROFESSOR (A) III;E.R.M.PADRE ANTONIO VIEIRA;Não;"0,00";"0,00";"0,00";"2.479,69";"170,96";"2.308,73"
41891;MARIA ODETE DE OLIVEIRA;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE PINHALZINHO;Não;"0,00";"0,00";"0,00";"1.678,13";"615,25";"1.062,88"
31661;MARIA OLANDA PEREIRA;AUXILIAR DE ENFERMAGEM;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.401,65";"417,99";"983,66"
24961;MARIA OLINDA PADILHA DE LIMA KATRUCHA;AUXILIAR DE SERVICOS GERAIS;POSTO DE SAUDE PINHALZINHO;Não;"0,00";"0,00";"0,00";"952,05";"173,48";"778,57"
78461;MARIANA SCHROEDER IGLESIAS;SECRETARIO MUNICIPAL;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Sim;"0,00";"0,00";"0,00";"2.880,00";"374,96";"2.505,04"
35311;MARILZA DE FATIMA DA CRUZ;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.595,52";"518,45";"1.077,07"
19961;MARISTELA RIZZI ESTECHE;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.991,39";"396,83";"2.594,56"
74211;MARIZA DE FATIMA SCHADECK;ASSESSOR ADMINISTRATIVO;DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"1.375,60";"123,80";"1.251,80"
17411;MARIZELE UCHAK VISENTIN VAZ;AUXILIAR ADMINISTRATIVO;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"1.151,16";"266,57";"884,59"
67421;MARLI DE FATIMA DE SOUZA CORDEIRO;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Sim;"0,00";"0,00";"0,00";"1.722,61";"643,92";"1.078,69"
44481;MARLI TEREZINHA PLETSCH;PROFESSOR (A) II;E.R.M. 21 DE ABRIL;Não;"0,00";"0,00";"0,00";"2.364,47";"169,45";"2.195,02"
49441;MIRIAN ROSSI;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.575,62";"309,86";"2.265,76"
65641;NADIA SALES KRANZ;LICITADOR (20HORAS);ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.784,98";"510,14";"1.274,84"
35571;NEILE KATRUCHA FERREIRA;PROFESSOR (A) II;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"1.387,41";"140,53";"1.246,88"
30691;NELCI DA APARECIDA SANTANA DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;E.M.SONHO ENCANTADO;Não;"0,00";"0,00";"0,00";"930,33";"74,42";"855,91"
21511;NELITA BRESSAM LOPES;PROFESSOR (A) I;E.R.M.SANTA CECILIA;Não;"0,00";"0,00";"0,00";"1.415,20";"127,36";"1.287,84"
8501;NELSON FERREIRA DE SOUZA;TECNICO ADMINISTRATIVO;DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"2.758,60";"1.039,94";"1.718,66"
24701;NELSON HENNING MARCONDES;OPERADOR DE MAQUINAS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.451,22";"130,60";"1.320,62"
67261;NELSON KINSELER FERRAZ;OPERADOR DE MAQUINAS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.449,50";"130,45";"1.319,05"
73821;NEODI ANTONIO SECCO;MOTORISTA;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.375,85";"121,60";"1.254,25"
41541;NEUSA APARECIDA GUTERVIL;AUXILIAR DE ENFERMAGEM;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.146,97";"401,07";"745,90"
71371;NILSO PRESSER;OPERADOR DE MAQUINAS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.441,79";"383,46";"1.058,33"
74711;NILSON JOSE MARCONDES;PEDREIRO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.178,14";"192,41";"985,73"
55841;NILZETE DE FATIMA DA ROCHA;CONSELHEIRO;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.009,32";"364,60";"644,72"
70481;NISALETE MARIA VICENTIM;PROFESSOR (A) II;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.125,35";"90,02";"1.035,33"
42351;ODILA FERRON ZANARDI;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"767,44";"61,39";"706,05"
42271;OLINDA FERREIRA DAS CHAGAS CORREIA;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"930,33";"74,42";"855,91"
23211;OLIVIA MARTINS PEDROSO;AUXILIAR DE SERVICOS GERAIS;SECRETARIA MUNICIPAL DE EDUCACAO;Não;"0,00";"0,00";"0,00";"976,71";"176,20";"800,51"
70641;OLIVIR FERRAZ FERREIRA;MOTORISTA;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"1.050,50";"303,17";"747,33"
22671;OLPIDIO MIRANDA DE LIMA;PROFESSOR (A) I;E.R.M.IRACI S. STROCZEK;Não;"0,00";"0,00";"0,00";"1.347,31";"121,25";"1.226,06"
59411;ORIDA DOS SANTOS ZUCONELLI;AUXILIAR DE SERVICOS GERAIS;E.R.M.IRACI S. STROCZEK;Não;"0,00";"0,00";"0,00";"838,48";"63,13";"775,35"
76251;ORLANDO NEGRELLI;VICE PREFEITO MUNICIPAL;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"4.225,00";"707,84";"3.517,16"
77141;OSMAR DOMINGO MARCONDES;ASSESSOR ADMINISTRATIVO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"890,52";"71,24";"819,28"
23051;PAULINA GONCALVES DA SILVA;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.722,61";"335,33";"1.387,28"
23061;PAULINA GONCALVES DA SILVA;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.294,15";"401,32";"892,83"
;Total;;;;"0,00";"0,00";"0,00";"3.016,76";"736,65";"2.280,11"
77731;PAULO SERGIO DA SILVA;ASSESSOR ADMINISTRATIVO;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"724,00";"57,92";"666,08"
34251;PEDRO CLAUDEMIR DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.310,41";"319,73";"990,68"
12521;PEDRO NAUMIUK;AUXILIAR DE SERVICOS GERAIS;SECRETARIA MUNICIPAL DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.351,85";"104,20";"1.247,65"
78201;RAFAEL CIRYLLO CHIAPETTI ALVES DE MOURA;ASSESSOR JURIDICO;DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"2.880,00";"374,96";"2.505,04"
76501;RAFAEL MORES DINIZ;SECRETARIO MUNICIPAL;SECRETARIA EXECUTIVA;Não;"0,00";"0,00";"0,00";"2.880,00";"1.211,53";"1.668,47"
71111;REMAILDO RAVANELO CAMARGO;AUXILIAR DE SERVICOS GERAIS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.221,60";"185,95";"1.035,65"
54611;RENI DE FATIMA PEREIRA;ASSESSOR ADMINISTRATIVO;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"773,32";"57,92";"715,40"
74391;REOMAR DE MATOS;ASSESSOR ADMINISTRATIVO II;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.204,87";"96,38";"1.108,49"
38671;ROGINALDO DE JESUS PEREIRA;ARTIFICE DE OBRAS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.300,54";"259,21";"1.041,33"
67181;RONILDO JOSE DA SILVA;ASSISTENTE SOCIAL;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Não;"0,00";"0,00";"0,00";"2.984,98";"393,50";"2.591,48"
23811;ROSA DE LIMA NUNES LOURES;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.940,43";"846,24";"2.094,19"
41711;ROSANGELA TERESINHA DOS SANTOS BATISTA;AUXILIAR DE SERVICOS GERAIS;SECRETARIA DE ASSISTENCIA SOCIAL-PETI;Não;"0,00";"0,00";"0,00";"1.088,30";"87,06";"1.001,24"
40651;ROSELEI INES POERCH CLAUDINO;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Sim;"0,00";"0,00";"0,00";"816,76";"291,75";"525,01"
78971;ROSICLEIA SILVEIRA DE LIMA;CONSELHEIRO;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.009,32";"76,80";"932,52"
33871;ROSICLERES DEOLINDO FERREIRA SANTOS;AUXILIAR DE SERVICOS GERAIS;E.M.SONHO ENCANTADO;Não;"0,00";"0,00";"0,00";"930,33";"74,42";"855,91"
36971;ROSILDA APARECIDA SCHADECK;PROFESSOR (A) II;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.425,92";"728,14";"1.697,78"
34171;ROSILDA RIBAS MARCONDES;AUXILIAR DE SERVICOS GERAIS;E.M.G. MOYSES LUPION;Não;"0,00";"0,00";"0,00";"792,10";"61,39";"730,71"
42941;ROSINHA AP BATISTA CORDEIRO;PROFESSOR (A) III;E.R.M.MANOEL DA NOBREGA;Não;"0,00";"0,00";"0,00";"3.161,09";"426,82";"2.734,27"
72691;ROZALIA KATRUCHA;PROFESSOR (A) II;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"1.125,35";"90,02";"1.035,33"
78711;ROZELI TEREZINHA LUTESKI MORES;ASSESSOR ADMINISTRATIVO;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Não;"0,00";"0,00";"0,00";"1.434,80";"301,16";"1.133,64"
15111;ROZELI TEREZINHA SANTA ANA;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"789,16";"63,13";"726,03"
20461;ROZILENE SCHADECK DE GOES;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.697,23";"15,67";"1.681,56"
20471;ROZILENE SCHADECK DE GOES;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.306,84";"801,11";"505,73"
;Total;;;;"0,00";"0,00";"0,00";"3.004,07";"816,78";"2.187,29"
20201;SANDRA CRISTINA KIPPER;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Sim;"0,00";"0,00";"0,00";"3.651,80";"1.174,98";"2.476,82"
11981;SANDRA LUCIA LUDVIG;AUXILIAR DE SERVICOS GERAIS;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"952,05";"76,16";"875,89"
35811;SANTINA FATIMA MOTTA;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"3.288,55";"454,44";"2.834,11"
11471;SEBASTIANA APARECIDA DE LIMA;AUXILIAR DE SERVICOS GERAIS;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.055,72";"84,45";"971,27"
52021;SEBASTIANA DE JESUS RAMOS FERRAZ;PROFESSOR (A) III;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"1.294,15";"0,00";"1.294,15"
58011;SEBASTIANA DE JESUS RAMOS FERRAZ;PROFESSOR (A) III;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"2.139,86";"462,90";"1.676,96"
;Total;;;;"0,00";"0,00";"0,00";"3.434,01";"462,90";"2.971,11"
59831;SEBASTIAO GOMES FERNANDES;ASSESSOR ADMINISTRATIVO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.288,72";"103,09";"1.185,63"
23991;SELMA MARIA SCHADECK CARVALHO;AUXILIAR DE SERVICOS GERAIS;SECRETARIA MUNICIPAL DE EDUCACAO;Não;"0,00";"0,00";"0,00";"789,16";"63,13";"726,03"
25851;SERLI SILVEIRA QUELIN;PROFESSOR (A) I;E.M.R.ARI BARROSO;Não;"0,00";"0,00";"0,00";"1.118,16";"187,41";"930,75"
74041;SIDENEI DJUBATIE;CHEFE DE DEPARTAMENTO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.209,63";"210,44";"999,19"
77901;SIDNEI MACHADO DOS SANTOS;ASSESSOR ESPORTES E RECREACAO;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"748,66";"141,53";"607,13"
74631;SILVANA DA CONCEICAO RAMOS;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"1.069,52";"83,58";"985,94"
75011;SILVIO ANTONIO CAMPANHA;TECNICO AGRICOLA;SEC. DE AGRICULTURA E MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.563,72";"140,73";"1.422,99"
42191;TACIANO DE LIMA;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"2.257,47";"242,89";"2.014,58"
46851;TANIA MARA FOSCHERA;CHEFE DE DEPARTAMENTO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.543,00";"138,87";"1.404,13"
27391;TEREZINHA APARECIDA FERREIRA;AUXILIAR DE SERVICOS GERAIS;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Não;"0,00";"0,00";"0,00";"1.143,56";"342,14";"801,42"
72341;TIAGO MALAVER;TECNICO AGRICOLA;SEC. DE AGRICULTURA E MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.360,15";"383,89";"976,26"
35651;VALDEREZ ANDRADE BATISTA;PROFESSOR (A) III;E.R.M.MANOEL DA NOBREGA;Não;"0,00";"0,00";"0,00";"1.595,52";"159,26";"1.436,26"
71451;VALDIR KROCHINSKI;MOTORISTA;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.212,41";"364,45";"847,96"
60681;VALMIR PEDROSO;CHEFE DE DEPARTAMENTO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.204,87";"609,62";"595,25"
76761;VALMIR ROZA;SECRETARIO MUNICIPAL;SEC. DE AGRICULTURA E MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"2.880,00";"1.236,56";"1.643,44"
52911;VALTER JOSE DOS SANTOS;PROFESSOR (A) I;E.R.M.SANTA CECILIA;Não;"0,00";"0,00";"0,00";"1.415,20";"449,75";"965,45"
34981;VANDERLEI DA ROSA;FISCAL DE TRIBUTOS;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.285,73";"141,09";"1.144,64"
30011;VANDERLEI MACHADO DOS SANTOS;FISCAL DE TRIBUTOS;SETOR DE FISCALIZACAO;Não;"0,00";"0,00";"0,00";"1.340,05";"432,34";"907,71"
65131;VANDERLEI NEGRELE;MOTORISTA;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"1.493,83";"134,44";"1.359,39"
56651;VANDERLEIA CORDEIRO DE MORAIS;ASSESSOR ADMINISTRATIVO;E.R.M JUSCELINO KUBITSCHEK;Não;"0,00";"0,00";"0,00";"748,66";"57,92";"690,74"
29171;VERA LUCIA ANDRADE;PROFESSOR (A) III;E.R.M.MANOEL DA NOBREGA;Não;"0,00";"0,00";"0,00";"1.964,35";"298,03";"1.666,32"
70991;VILMA LOURES RAMOS PEREIRA;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.645,47";"148,09";"1.497,38"
76411;VILMA NOLLA;SECRETARIO MUNICIPAL;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.880,00";"1.151,37";"1.728,63"
24611;VILMA PASA;AUXILIAR DE SERVICOS GERAIS;ESCOLA MUNICIPAL MOYSES LUPION;Não;"0,00";"0,00";"0,00";"789,16";"299,84";"489,32"
25351;VILMAR PASA;SECRETARIO MUNICIPAL;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"2.880,00";"1.227,69";"1.652,31"
40491;WALDEMAR ANDRADE BATISTA;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE JACUTINGA;Não;"0,00";"0,00";"0,00";"1.235,77";"98,86";"1.136,91"
11391;WANDERLEIA CORDEIRO SILVERIO;AUXILIAR DE SERVICOS GERAIS;ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.110,02";"279,25";"830,77"
57461;ZELINDA DE LOURDES RIBEIRO;PROFESSOR (A) III;E.R.M.MARGARIDA ALVES;Não;"0,00";"0,00";"0,00";"2.166,68";"210,67";"1.956,01"
