Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
60411;JOSE SATURNINO BATISTA;ASSESSOR ADMINISTRATIVO;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"1.436,25";"331,91";"1.104,34"
33441;JOSE VALDOMIRO BONIFACIO;FISCAL DE TRIBUTOS;SETOR DE FISCALIZACAO;Não;"0,00";"0,00";"0,00";"1.458,79";"149,67";"1.309,12"
47661;JOSIANE DE FATIMA GUTERVIL;PROFESSOR (A) II;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"3.133,81";"1.298,85";"1.834,96"
12611;JULIA GUTERVIL NETA KINTOF;AUXILIAR DE SERVICOS GERAIS;E.M.G. MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.158,69";"274,56";"884,13"
83971;JULIANE DE FATIMA MACHADO;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"881,14";"70,49";"810,65"
81091;JULIANE MARIA SCHADECK;AUXILIAR ADMINISTRATIVO;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Não;"0,00";"0,00";"0,00";"880,00";"70,40";"809,60"
81891;JULIANO SIRTORI;AUXILIAR ADMINISTRATIVO;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"880,00";"70,40";"809,60"
81331;KARINA LEITE;NUTRICIONISTA;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"1.660,50";"149,44";"1.511,06"
69211;LAURO BORCHARDT;PEDREIRO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"907,57";"288,81";"618,76"
71881;LENIR CARDOSO;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"1.079,39";"302,95";"776,44"
42431;LEONOR AMANCIO GOMES;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"963,16";"278,79";"684,37"
35491;LILIAN PIERIN CAURIO;PROFESSOR (A) II;E.R.M.MARIA IMACULADA;Não;"0,00";"0,00";"0,00";"2.315,02";"620,64";"1.694,38"
83251;LILIANE TURRA;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"939,46";"70,49";"868,97"
79271;LINDACIR DE OLIVEIRA FLORAO;ASSESSOR ADMINISTRATIVO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"910,30";"70,49";"839,81"
26071;LINDAMIR DE FATIMA MAYER;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"934,00";"243,49";"690,51"
80931;LINDOIR BARANOWSKI;CHEFE DE DEPARTAMENTO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.224,80";"97,98";"1.126,82"
27981;LOURDES FOSCHERA;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.217,79";"21,35";"2.196,44"
27991;LOURDES FOSCHERA;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.716,11";"1.219,82";"496,29"
;Total;;;;"0,00";"0,00";"0,00";"3.933,90";"1.241,17";"2.692,73"
19881;LOURDES MARIA ORTOLAN;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.249,72";"0,00";"2.249,72"
19891;LOURDES MARIA ORTOLAN;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.716,11";"610,87";"1.105,24"
;Total;;;;"0,00";"0,00";"0,00";"3.965,83";"610,87";"3.354,96"
15031;LOURDES ROCHA PASA;PROFESSOR (A) II;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.912,46";"436,08";"1.476,38"
75521;LUCIA ANTUNES DO AMARAL;ASSISTENTE SOCIAL;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Não;"0,00";"0,00";"0,00";"2.370,93";"807,27";"1.563,66"
85491;LUCIAMARA FARIAS SILVESTRE;AUXILIAR DE SERVICOS GERAIS;E.R.M MANOEL DA NOGREGA;Não;"0,00";"0,00";"0,00";"939,46";"70,49";"868,97"
85971;LUCIANE APARECIDA ZAI;CHEFE DE DEPARTAMENTO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.714,59";"117,58";"1.597,01"
68401;LUCIANE FATIMA DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;E.R.M SANTA CATARINA;Não;"0,00";"0,00";"0,00";"1.024,21";"363,64";"660,57"
84611;LUCIANE KURPEL DE ANDRADE;PROFESSOR (A) I;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.529,03";"115,32";"1.413,71"
83331;LUCIELE KINTOF GONCALVES;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"910,30";"70,49";"839,81"
38411;LUCIMARA APARECIDA DE LIMA;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.039,43";"792,19";"1.247,24"
85251;LUCIMERE RATES KUNSELER;ASSESSOR ADMINISTRATIVO;ESCOLA MUNICIPAL MOYSES LUPION;Não;"0,00";"0,00";"0,00";"881,14";"70,49";"810,65"
74121;LUIS NEVES DOS SANTOS;CHEFE DE DEPARTAMENTO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.347,28";"107,78";"1.239,50"
26311;LUIZ CARLOS DE LIMA;FISCAL DE TRIBUTOS;SETOR DE FISCALIZACAO;Não;"0,00";"0,00";"0,00";"1.302,87";"318,31";"984,56"
81171;LUIZ FERNANDO PELLIN;TECNICO EM ENFERMAGEM;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.130,27";"194,31";"1.935,96"
2721;LUIZ VALDERAM DE SOUZA CORDEIRO;ATENDENTE DE TELEFONISTA;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"960,44";"689,00";"271,44"
72851;LURDES DA APARECIDA DE MATOS;PROFESSOR (A) III;E.R.M.MANOEL DA NOBREGA;Não;"0,00";"0,00";"0,00";"1.716,11";"175,79";"1.540,32"
63431;LURDES DA SILVA MENDES;ASSESSOR DE PROMOCAO SOCIAL;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Não;"0,00";"0,00";"0,00";"1.348,14";"107,85";"1.240,29"
25001;LUZIA FATIMA DE OLIVEIRA;PROFESSOR (A) III;E.R.M SANTA TEREZINHA;Não;"0,00";"0,00";"0,00";"3.699,93";"1.303,84";"2.396,09"
83411;MAIANE CORDEIRO DOS SANTOS;TECNICO EM ENFERMAGEM;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.630,77";"531,14";"1.099,63"
72511;MAICON OARLIN OKONOSKI;CONTADOR;SECRETARIA DE FINANCAS;Não;"0,00";"0,00";"0,00";"3.595,75";"2.089,81";"1.505,94"
2801;MANOEL DE JESUS VIEIRA PEDROSO;OPERADOR DE MAQUINAS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"2.578,48";"82,69";"2.495,79"
16191;MANUEL VICENTE DE OLIVEIRA GOMES;ARTIFICE DE OBRAS;SEC. DE AGRICULTURA E MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"960,44";"240,46";"719,98"
58601;MARCELO VICENTIN VAZ;AUXILIAR ADMINISTRATIVO;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"1.399,20";"111,93";"1.287,27"
85091;MARCIA DE FATIMA MARCONDES SIMOES;CHEFE DE DEPARTAMENTO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.469,76";"117,58";"1.352,18"
15621;MARIA ANGELICA DE FREITAS;PROFESSOR (A) I;CMEI-SONHO ENCANTADO;Não;"0,00";"0,00";"0,00";"1.428,23";"114,25";"1.313,98"
17161;MARIA DE FATIMA OLIVEIRA;PROFESSOR (A) II;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.912,46";"592,19";"1.320,27"
56731;MARIA DO BELEM GONCALVES CORDEIRO SANTOS;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"3.862,07";"1.595,43";"2.266,64"
75361;MARIA EDICLEIA FREITAS CORDEIRO;AUXILIAR DE SERVICOS GERAIS;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Não;"0,00";"0,00";"0,00";"1.491,91";"271,45";"1.220,46"
84691;MARIA ELIANE GONCALVES DE OLIVEIRA;PROFESSOR (A) I;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.135,64";"216,50";"1.919,14"
137681;MARIA ELIZABETH RAMOS DE SIQUEIRA;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"1.350,93";"332,46";"1.018,47"
70301;MARIA ESMELINDA MARCONDES;CONSELHEIRO;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.609,26";"144,83";"1.464,43"
17761;MARIA EUNICE DIAS LEITE;PROFESSOR (A) III;E.R.M.PADRE ANTONIO VIEIRA;Não;"0,00";"0,00";"0,00";"1.716,11";"175,79";"1.540,32"
41891;MARIA ODETE DE OLIVEIRA;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE PINHALZINHO;Não;"0,00";"0,00";"0,00";"1.849,96";"674,95";"1.175,01"
31661;MARIA OLANDA PEREIRA;AUXILIAR DE ENFERMAGEM;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.540,81";"494,26";"1.046,55"
24961;MARIA OLINDA PADILHA DE LIMA KATRUCHA;AUXILIAR DE SERVICOS GERAIS;POSTO DE SAUDE PINHALZINHO;Não;"0,00";"0,00";"0,00";"960,44";"241,58";"718,86"
35311;MARILZA DE FATIMA DA CRUZ;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"3.699,93";"1.154,32";"2.545,61"
81491;MARISA YURIKO SHIGUEHARA;FARMACEUTICO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.370,93";"232,39";"2.138,54"
19961;MARISTELA RIZZI ESTECHE;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"3.862,07";"585,53";"3.276,54"
85011;MARIVETE DE JESUS GOMES;ASSESSOR ADMINISTRATIVO;ESCOLA MUNICIPAL MOYSES LUPION;Não;"0,00";"0,00";"0,00";"910,30";"70,49";"839,81"
74211;MARIZA DE FATIMA SCHADECK;ASSESSOR ADMINISTRATIVO;DEPARTAMENTO DE RECURSOS HUMANOS;Sim;"0,00";"0,00";"0,00";"1.586,05";"382,68";"1.203,37"
17411;MARIZELE UCHAK VISENTIN VAZ;AUXILIAR ADMINISTRATIVO;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"1.399,20";"286,41";"1.112,79"
67421;MARLI DE FATIMA DE SOUZA CORDEIRO;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Sim;"0,00";"0,00";"0,00";"2.265,68";"894,92";"1.370,76"
44481;MARLI TEREZINHA PLETSCH;PROFESSOR (A) II;E.R.M. 21 DE ABRIL;Não;"0,00";"0,00";"0,00";"1.759,53";"179,70";"1.579,83"
49441;MIRIAN ROSSI;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"4.770,79";"801,09";"3.969,70"
85811;NATALINA FABIANA BEE;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"881,14";"70,49";"810,65"
77591;NEDIR JOSE MOREIRA;ASSESSOR ADMINISTRATIVO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.247,85";"95,16";"1.152,69"
35571;NEILE KATRUCHA FERREIRA;PROFESSOR (A) III;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"2.103,54";"705,77";"1.397,77"
30691;NELCI DA APARECIDA SANTANA DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;E.M.SONHO ENCANTADO;Não;"0,00";"0,00";"0,00";"1.132,25";"90,58";"1.041,67"
8501;NELSON FERREIRA DE SOUZA;TECNICO ADMINISTRATIVO;DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"2.907,36";"994,46";"1.912,90"
67261;NELSON KINSELER FERRAZ;OPERADOR DE MAQUINAS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.649,27";"148,43";"1.500,84"
73821;NEODI ANTONIO SECCO;MOTORISTA;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.540,06";"401,40";"1.138,66"
41541;NEUSA APARECIDA GUTERVIL;AUXILIAR DE ENFERMAGEM;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.355,32";"253,32";"1.102,00"
71371;NILSO PRESSER;OPERADOR DE MAQUINAS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"948,36";"75,86";"872,50"
80221;NILSON DE CHAVES;ASSESSOR ADMINISTRATIVO;CENTRO MUNICIPAL DE SAUDE;Não;"2.055,97";"645,21";"0,00";"2.701,18";"51,43";"2.649,75"
74711;NILSON JOSE MARCONDES;PEDREIRO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.433,83";"212,86";"1.220,97"
70481;NISALETE MARIA VICENTIM;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.732,07";"177,23";"1.554,84"
42351;ODILA FERRON ZANARDI;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"934,00";"221,01";"712,99"
42271;OLINDA FERREIRA DAS CHAGAS CORREIA;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"934,00";"74,72";"859,28"
23211;OLIVIA MARTINS PEDROSO;AUXILIAR DE SERVICOS GERAIS;SECRETARIA MUNICIPAL DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.158,69";"258,60";"900,09"
70641;OLIVIR FERRAZ FERREIRA;MOTORISTA;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.610,47";"186,78";"1.423,69"
22671;OLPIDIO MIRANDA DE LIMA;PROFESSOR (A) I;E.R.M.IRACI S. STROCZEK;Não;"0,00";"0,00";"0,00";"1.270,70";"307,49";"963,21"
59411;ORIDA DOS SANTOS ZUCONELLI;AUXILIAR DE SERVICOS GERAIS;E.R.M.IRACI S. STROCZEK;Não;"0,00";"0,00";"0,00";"989,60";"335,66";"653,94"
76251;ORLANDO NEGRELLI;VICE PREFEITO MUNICIPAL;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"4.225,00";"1.941,25";"2.283,75"
77141;OSMAR DOMINGO MARCONDES;ASSESSOR ADMINISTRATIVO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.083,80";"86,70";"997,10"
85411;PATRICIA RAIANA CORDEIRO;ENFERMEIRO (40 HORAS);CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"3.745,62";"514,41";"3.231,21"
23051;PAULINA GONCALVES DA SILVA;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.265,68";"1.185,15";"1.080,53"
23061;PAULINA GONCALVES DA SILVA;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.716,11";"614,69";"1.101,42"
;Total;;;;"0,00";"0,00";"0,00";"3.981,79";"1.799,84";"2.181,95"
48711;PAULO FERREIRA SANTANA;CHEFE DE DEPARTAMENTO;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"1.917,09";"172,53";"1.744,56"
34251;PEDRO CLAUDEMIR DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.564,79";"435,51";"1.129,28"
12521;PEDRO NAUMIUK;AUXILIAR DE SERVICOS GERAIS;SECRETARIA MUNICIPAL DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.643,54";"142,66";"1.500,88"
76501;RAFAEL MORES DINIZ;SECRETARIO MUNICIPAL;SECRETARIA EXECUTIVA;Não;"0,00";"0,00";"0,00";"2.880,00";"1.208,35";"1.671,65"
63941;RAQUEL APARECIDA DOS SANTOS;ASSESSOR ADMINISTRATIVO;CMEI-SOMHO ENCANTADO;Não;"0,00";"0,00";"0,00";"881,14";"70,49";"810,65"
85171;RAQUEL GONCALVES DE FARIA;ASSESSOR ADMINISTRATIVO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"881,14";"70,49";"810,65"
54611;RENI DE FATIMA PEREIRA;ASSESSOR ADMINISTRATIVO;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"939,46";"70,49";"868,97"
83571;REOMAR DE MATOS;MOTORISTA;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.365,48";"106,90";"1.258,58"
84051;ROBERTO MARCIO PIMENTEL JUNIOR;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"910,30";"315,32";"594,98"
38671;ROGINALDO DE JESUS PEREIRA;ARTIFICE DE OBRAS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.581,94";"379,03";"1.202,91"
67181;RONILDO JOSE DA SILVA;ASSISTENTE SOCIAL;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Não;"0,00";"0,00";"0,00";"3.392,05";"649,08";"2.742,97"
23811;ROSA DE LIMA NUNES LOURES;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.199,32";"677,70";"1.521,62"
41711;ROSANGELA TERESINHA DOS SANTOS BATISTA;AUXILIAR DE SERVICOS GERAIS;SECRETARIA DE ASSISTENCIA SOCIAL-PETI;Não;"0,00";"0,00";"0,00";"1.324,49";"105,95";"1.218,54"
40651;ROSELEI INES POERCH CLAUDINO;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"992,32";"292,73";"699,59"
79351;ROSICLEIA FERREIRA MACHADO;ASSESSOR ADMINISTRATIVO;SEC. DE AGRICULTURA E MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"910,30";"70,49";"839,81"
33871;ROSICLERES DEOLINDO FERREIRA SANTOS;AUXILIAR DE SERVICOS GERAIS;E.M.SONHO ENCANTADO;Não;"0,00";"0,00";"0,00";"1.132,25";"90,58";"1.041,67"
36971;ROSILDA APARECIDA SCHADECK;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"3.395,67";"1.350,15";"2.045,52"
34171;ROSILDA RIBAS MARCONDES;AUXILIAR DE SERVICOS GERAIS;E.M.G. MOYSES LUPION;Não;"0,00";"0,00";"0,00";"934,00";"291,05";"642,95"
84771;ROSILENE MARCONDES DE MATTOS;PROFESSOR (A) I;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.126,14";"106,77";"1.019,37"
84931;ROSILENE SOARES BUENO;ASSESSOR ADMINISTRATIVO;ESCOLA MUNICIPAL MOYSES LUPION;Não;"0,00";"0,00";"0,00";"939,46";"70,49";"868,97"
42941;ROSINHA AP BATISTA CORDEIRO;PROFESSOR (A) III;E.R.M.MANOEL DA NOBREGA;Não;"0,00";"0,00";"0,00";"4.075,63";"637,53";"3.438,10"
72691;ROZALIA KATRUCHA;PROFESSOR (A) III;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"1.716,11";"154,44";"1.561,67"
78711;ROZELI TEREZINHA LUTESKI MORES;ASSESSOR ADMINISTRATIVO;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Não;"0,00";"0,00";"0,00";"1.277,65";"319,39";"958,26"
15111;ROZELI TEREZINHA SANTA ANA;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"960,44";"76,83";"883,61"
20461;ROZILENE SCHADECK DE GOES;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.249,72";"737,42";"1.512,30"
20471;ROZILENE SCHADECK DE GOES;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.732,07";"614,76";"1.117,31"
;Total;;;;"0,00";"0,00";"0,00";"3.981,79";"1.352,18";"2.629,61"
20201;SANDRA CRISTINA KIPPER;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"4.913,93";"2.314,89";"2.599,04"
11981;SANDRA LUCIA LUDVIG;AUXILIAR DE SERVICOS GERAIS;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"1.158,69";"349,01";"809,68"
35811;SANTINA FATIMA MOTTA;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.103,54";"747,81";"1.355,73"
11471;SEBASTIANA APARECIDA DE LIMA;AUXILIAR DE SERVICOS GERAIS;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.284,85";"102,78";"1.182,07"
52021;SEBASTIANA DE JESUS RAMOS FERRAZ;PROFESSOR (A) III;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"1.716,11";"0,00";"1.716,11"
58011;SEBASTIANA DE JESUS RAMOS FERRAZ;PROFESSOR (A) III;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"2.824,41";"729,65";"2.094,76"
;Total;;;;"0,00";"0,00";"0,00";"4.540,52";"729,65";"3.810,87"
59831;SEBASTIAO GOMES FERNANDES;ASSESSOR ADMINISTRATIVO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.568,42";"141,15";"1.427,27"
80611;SEBASTIAO RIBEIRO DE MEIRA;ASSESSOR ADMINISTRATIVO;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"1.233,59";"404,39";"829,20"
23991;SELMA MARIA SCHADECK CARVALHO;AUXILIAR DE SERVICOS GERAIS;SECRETARIA MUNICIPAL DE EDUCACAO;Não;"0,00";"0,00";"0,00";"960,44";"76,83";"883,61"
83731;SIDENEI DJUBATIE;MOTORISTA;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.378,41";"221,61";"1.156,80"
77901;SIDNEI MACHADO DOS SANTOS;ASSESSOR ESPORTES E RECREACAO;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"1.203,80";"91,63";"1.112,17"
75011;SILVIO ANTONIO CAMPANHA;TECNICO AGRICOLA;SEC. DE AGRICULTURA E MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.748,53";"157,36";"1.591,17"
81971;SOLANGE DE FATIMA PANOSSO;SECRETARIO MUNICIPAL;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Não;"0,00";"0,00";"0,00";"2.880,00";"366,24";"2.513,76"
82131;SOLANGE DE OLIVEIRA DE LARA;CONSELHEIRO;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.072,84";"85,82";"987,02"
82931;SONIA APARECIDA THIBES;AUXILIAR ADMINISTRATIVO;ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"909,16";"271,31";"637,85"
80771;SONIA MARA FERREIRA GUIMARAES;ASSESSOR ADMINISTRATIVO;SECRETARIA MUNICIPAL DE EDUCACAO;Não;"0,00";"0,00";"0,00";"881,14";"70,49";"810,65"
84851;SUZIMARA FERNANDES;PROFESSOR (A) I;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.135,64";"216,50";"1.919,14"
42191;TACIANO DE LIMA;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"963,16";"333,95";"629,21"
82451;TANIA MARA FOSCHERA;TECNICO EM ENFERMAGEM;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.912,04";"172,08";"1.739,96"
80211;TANIA MARA VAZ;ASSESSOR ADMINISTRATIVO;SECRETARIA MUNICIPAL DE EDUCACAO;Não;"0,00";"0,00";"0,00";"881,14";"70,49";"810,65"
83811;TASSIELE MARIA PEDROSO;AUXILIAR ADMINISTRATIVO;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"880,00";"70,40";"809,60"
27391;TEREZINHA APARECIDA FERREIRA;AUXILIAR DE SERVICOS GERAIS;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Não;"0,00";"0,00";"0,00";"1.384,49";"361,41";"1.023,08"
55921;TEREZINHA APARECIDA NASCIMENTO;ASSESSOR ADMINISTRATIVO;CMEI-SOMHO ENCANTADO;Não;"0,00";"0,00";"0,00";"881,14";"337,45";"543,69"
82291;TIAGO DE MATOS;CONSELHEIRO;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.072,84";"368,09";"704,75"
72341;TIAGO MALAVER;TECNICO AGRICOLA;SEC. DE AGRICULTURA E MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.485,45";"473,94";"1.011,51"
82211;VALDERAN PEDROSO;CONSELHEIRO;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.072,84";"182,06";"890,78"
35651;VALDEREZ ANDRADE BATISTA;PROFESSOR (A) III;E.R.M.MANOEL DA NOBREGA;Não;"0,00";"0,00";"0,00";"2.119,50";"213,95";"1.905,55"
71451;VALDIR KROCHINSKI;MOTORISTA;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.180,77";"423,63";"757,14"
60681;VALMIR PEDROSO;CHEFE DE DEPARTAMENTO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.347,28";"555,65";"791,63"
34981;VANDERLEI DA ROSA;FISCAL DE TRIBUTOS;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.563,91";"403,48";"1.160,43"
30011;VANDERLEI MACHADO DOS SANTOS;FISCAL DE TRIBUTOS;SETOR DE FISCALIZACAO;Não;"0,00";"0,00";"0,00";"1.630,88";"459,89";"1.170,99"
65131;VANDERLEI NEGRELE;MOTORISTA;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"1.698,84";"152,89";"1.545,95"
56651;VANDERLEIA CORDEIRO DE MORAIS;ASSESSOR ADMINISTRATIVO;E.R.M JUSCELINO KUBITSCHEK;Não;"0,00";"0,00";"0,00";"881,14";"278,88";"602,26"
29171;VERA LUCIA ANDRADE;PROFESSOR (A) III;E.R.M.MANOEL DA NOBREGA;Não;"0,00";"0,00";"0,00";"2.039,43";"598,09";"1.441,34"
