Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
83651;JOSE CARLOS MALAVER;Motorista;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.378,86";"155,93";"2.222,93"
25421;JOSE CELSO FERREIRA;Motorista;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.612,87";"233,58";"2.379,29"
137701;JOSE EDILSON DE ANDRADE;OPERADOR DE MÁQUINAS CONTRATADO;"SECRETARIA  DE VIAÇÃO, OBRAS E INFRAESTRUTURA";Não;"0,00";"0,00";"0,00";"1.876,69";"132,82";"1.743,87"
12791;JOSE MARIA FERREIRA;Auxiliar de Serv Gerais;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.021,10";"139,27";"1.881,83"
33441;JOSE VALDOMIRO BONIFACIO;Fiscal de Tributos;"CONTROLE INTERNO, CONTABILIDADE E TRIBUTACAO";Não;"0,00";"0,00";"0,00";"1.695,46";"611,46";"1.084,00"
62901;JOSEANE GUTELVIL;Secretario Municipal;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.450,00";"729,48";"2.720,52"
137716;JOSECLER CRISTIANA PEDROSO POSSELT;Chefe Coordenador de Capacitac;EDUCAÇAO DE JOVENS E ADULTOS;Não;"0,00";"0,00";"0,00";"2.200,00";"185,62";"2.014,38"
47661;JOSIANE DE FATIMA GUTERVIL;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"5.178,66";"1.844,65";"3.334,01"
137702;JOSLEI DE ARAUJO;OPERADOR DE MÁQUINAS CONTRATADO;"SECRETARIA  DE VIAÇÃO, OBRAS E INFRAESTRUTURA";Não;"0,00";"0,00";"0,00";"2.399,18";"160,00";"2.239,18"
83971;JULIANE DE FATIMA MACHADO;Auxiliar de Serv Gerais;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.459,93";"441,54";"1.018,39"
137710;JULIANE MARTENOVETKO;Fisioterapeuta;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.856,60";"151,41";"1.705,19"
81331;KARINA LEITE;Nutricionista;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.906,42";"736,05";"2.170,37"
69211;LAURO BORCHARDT;Pedreiro;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.805,07";"632,85";"2.172,22"
42431;LEONOR AMANCIO GOMES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.568,00";"125,44";"1.442,56"
35491;LILIAN PIERIN CAURIO;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.185,29";"1.081,28";"2.104,01"
83251;LILIANE TURRA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.442,00";"128,10";"1.313,90"
26071;LINDAMIR DE FATIMA MAYER;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.568,00";"278,44";"1.289,56"
137720;LINDOIR BARANOWSKI;OPERADOR DE MÁQUINAS CONTRATADO;"SECRETARIA  DE VIAÇÃO, OBRAS E INFRAESTRUTURA";Não;"0,00";"0,00";"0,00";"2.379,53";"158,52";"2.221,01"
92491;LORINALDO ALVES DE SOUZA;Mecanico;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.283,24";"169,98";"2.113,26"
27981;LOURDES FOSCHERA;Professor (A) Iii;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"3.324,77";"1.930,76";"1.394,01"
27991;LOURDES FOSCHERA;Professor (A) Iii;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"2.600,83";"530,69";"2.070,14"
;Total;;;;"0,00";"0,00";"0,00";"5.925,60";"2.461,45";"3.464,15"
19881;LOURDES MARIA ORTOLAN;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.368,89";"1.323,57";"2.045,32"
19891;LOURDES MARIA ORTOLAN;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.622,40";"0,00";"2.622,40"
;Total;;;;"0,00";"0,00";"0,00";"5.991,29";"1.323,57";"4.667,72"
87181;LUCAS ANDREY EGERT;Motorista;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.644,57";"402,97";"2.241,60"
51431;LUCAS QUELIN;Secretario Municipal;DEPARTAMENTO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"3.450,00";"403,80";"3.046,20"
75521;LUCIA ANTUNES DO AMARAL;Assistente Social;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.853,33";"1.144,27";"1.709,06"
85491;LUCIAMARA FARIAS SILVESTRE;Auxiliar de Serv Gerais;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.261,86";"89,13";"1.172,73"
85981;LUCIANE APARECIDA ZAI;Enfermeiro;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"5.635,33";"910,67";"4.724,66"
68401;LUCIANE FATIMA DE OLIVEIRA;Auxiliar de Serv Gerais;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.410,73";"432,02";"978,71"
84611;LUCIANE KURPEL DE ANDRADE;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.269,39";"188,28";"2.081,11"
93051;LUCIANO MATULLE;Engenheiro Civil;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.893,73";"1.449,99";"3.443,74"
38411;LUCIMARA APARECIDA DE LIMA;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"5.247,33";"1.634,85";"3.612,48"
2721;LUIZ VALDERAM DE SOUZA CORDEIRO;Atendente de Telefonista;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.927,11";"157,75";"1.769,36"
72851;LURDES DA APARECIDA DE MATOS;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.600,83";"270,79";"2.330,04"
25001;LUZIA FATIMA DE OLIVEIRA;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"5.317,71";"1.744,90";"3.572,81"
83411;MAIANE CORDEIRO DOS SANTOS;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.994,14";"620,47";"1.373,67"
137722;MAITE FROES GERCHEVSKI;Assessor Juridico Politico;SECRETARIA EXECUTIVA;Não;"0,00";"0,00";"0,00";"5.241,94";"1.002,73";"4.239,21"
2801;MANOEL DE JESUS VIEIRA PEDROSO;Operador de Maquinas;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.507,30";"888,47";"1.618,83"
16191;MANUEL VICENTE DE OLIVEIRA GOMES;Artifice de Obras;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.112,96";"392,55";"1.720,41"
137712;MARCIA CAMPOS DE LIMA;Diretor de Cerimonial;DEPARTAMENTO DE ADMINISTRAÇAO;Não;"0,00";"0,00";"0,00";"2.400,00";"231,10";"2.168,90"
90731;MARCOS ANTONIO DE CASTRO;ASSESSOR ESPECIAL II DE DESENVOLVIMENTO CULTURAL;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.500,00";"569,32";"930,68"
47321;MARI TEREZINHA DA SILVA;Prefeito;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"13.600,00";"3.417,62";"10.182,38"
15621;MARIA ANGELICA DE FREITAS;Professor (A) I;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"2.131,76";"195,57";"1.936,19"
17161;MARIA DE FATIMA OLIVEIRA;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.390,96";"451,46";"2.939,50"
56731;MARIA DO BELEM GONCALVES CORDEIRO SANTOS;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.390,96";"1.003,20";"2.387,76"
75361;MARIA EDICLEIA FREITAS CORDEIRO;Auxiliar de Serv Gerais;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.445,73";"307,77";"1.137,96"
84691;MARIA ELIANE GONCALVES DE OLIVEIRA;Professor (A) Iii;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"2.272,69";"211,26";"2.061,43"
17761;MARIA EUNICE DIAS LEITE;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.600,83";"285,01";"2.315,82"
137707;MARIA MARTA DE SOUZA SILVEIRA BORGES;Conselheiro;FUNDO DOS DIREITOS DA CRIANÇA E ADOLESCENTE;Não;"0,00";"0,00";"0,00";"1.520,70";"167,27";"1.353,43"
35311;MARILZA DE FATIMA DA CRUZ;Professor (A) Iii;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"3.182,38";"517,25";"2.665,13"
92571;MARILZA KOWALCZYK;Auxiliar de Serv Gerais;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.423,83";"298,66";"1.125,17"
19961;MARISTELA RIZZI ESTECHE;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.399,00";"452,67";"2.946,33"
67421;MARLI DE FATIMA DE SOUZA CORDEIRO;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.390,96";"1.442,74";"1.948,22"
49441;MIRIAN ROSSI;Professor (A) Iii;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"5.014,83";"858,31";"4.156,52"
85811;NATALINA FABIANA BEE;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.421,00";"489,56";"931,44"
35571;NEILE KATRUCHA FERREIRA;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.182,38";"363,30";"2.819,08"
30691;NELCI DA APARECIDA SANTANA DOS SANTOS;Auxiliar de Serv Gerais;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"1.580,51";"140,67";"1.439,84"
8501;NELSON FERREIRA DE SOUZA;Tecnico Administrativo;DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"3.766,85";"501,58";"3.265,27"
67261;NELSON KINSELER FERRAZ;Operador de Maquinas;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"3.103,57";"212,19";"2.891,38"
73821;NEODI ANTONIO SECCO;Motorista;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.425,13";"454,84";"1.970,29"
71371;NILSO PRESSER;Operador de Maquinas;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.900,00";"342,36";"2.557,64"
74711;NILSON JOSE MARCONDES;Pedreiro;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.809,38";"122,69";"1.686,69"
70481;NISALETE MARIA VICENTIM;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.622,89";"873,36";"1.749,53"
42271;OLINDA FERREIRA DAS CHAGAS CORREIA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.868,00";"152,44";"1.715,56"
70641;OLIVIR FERRAZ FERREIRA;Motorista;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.471,15";"160,58";"2.310,57"
86131;ORDILEI GOMES FERNANDES;Secretario Municipal;"CONTROLE INTERNO, CONTABILIDADE E TRIBUTACAO";Não;"0,00";"0,00";"0,00";"3.450,00";"453,34";"2.996,66"
59411;ORIDA DOS SANTOS ZUCONELLI;Auxiliar de Serv Gerais;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.796,46";"161,42";"1.635,04"
91131;PATRICIA NEUMANN VAZ MARCONDES;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.983,27";"125,13";"1.858,14"
23051;PAULINA GONCALVES DA SILVA;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.390,96";"2.672,80";"718,16"
23061;PAULINA GONCALVES DA SILVA;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.600,83";"0,00";"2.600,83"
;Total;;;;"0,00";"0,00";"0,00";"5.991,79";"2.672,80";"3.318,99"
48721;PAULO FERREIRA SANTANA;Motorista;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.664,47";"112,95";"1.551,52"
34251;PEDRO CLAUDEMIR DOS SANTOS;Auxiliar de Serv Gerais;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.956,09";"427,32";"1.528,77"
12521;PEDRO NAUMIUK;Auxiliar de Serv Gerais;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.721,68";"155,53";"1.566,15"
86291;PRISCILA RAFAELA CARNEIRO KUSTER;Chefe de Divisao de Contratos;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.700,00";"137,32";"1.562,68"
137705;RAQUEL APARECIDA DOS SANTOS;Conselheiro;FUNDO DOS DIREITOS DA CRIANÇA E ADOLESCENTE;Não;"0,00";"0,00";"0,00";"1.520,70";"167,27";"1.353,43"
85191;RAQUEL GONCALVES DE FARIA;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.689,82";"125,13";"1.564,69"
83571;REOMAR DE MATOS;Motorista;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.752,46";"353,91";"1.398,55"
84051;ROBERTO MARCIO PIMENTEL JUNIOR;Auxiliar de Serv Gerais;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.459,93";"354,72";"1.105,21"
38671;ROGINALDO DE JESUS PEREIRA;Artifice de Obras;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.823,12";"468,60";"2.354,52"
41711;ROSANGELA TERESINHA DOS SANTOS BATISTA;Auxiliar de Serv Gerais;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.808,49";"136,12";"1.672,37"
40651;ROSELEI INES POERCH CLAUDINO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.568,00";"369,01";"1.198,99"
33871;ROSICLERES DEOLINDO FERREIRA SANTOS;Auxiliar de Serv Gerais;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"1.580,51";"140,67";"1.439,84"
36971;ROSILDA APARECIDA SCHADECK;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.032,31";"1.313,60";"1.718,71"
34171;ROSILDA RIBAS MARCONDES;Auxiliar de Serv Gerais;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"1.580,51";"140,67";"1.439,84"
84771;ROSILENE MARCONDES DE MATTOS;Professor (A) Iii;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"2.297,24";"874,26";"1.422,98"
42941;ROSINHA AP BATISTA CORDEIRO;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.390,96";"423,02";"2.967,94"
20461;ROZILENE SCHADECK DE GOES;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.368,89";"1.323,71";"2.045,18"
20471;ROZILENE SCHADECK DE GOES;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.622,89";"0,00";"2.622,89"
;Total;;;;"0,00";"0,00";"0,00";"5.991,78";"1.323,71";"4.668,07"
93531;RUBENS CORDEIRO RODRIGUES;DIRETOR DE INTEGRAÇÃO COM CONSELHOS E ENTIDADES;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.400,00";"231,10";"2.168,90"
137719;SAMUEL GONÇALVES BUENO;Secretario Municipal;DEPARTAMENTO DE ADMINISTRAÇAO;Não;"0,00";"0,00";"0,00";"3.450,00";"453,34";"2.996,66"
20201;SANDRA CRISTINA KIPPER;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.368,75";"1.389,72";"1.979,03"
11981;SANDRA LUCIA LUDVIG;Auxiliar de Serv Gerais;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.721,68";"154,24";"1.567,44"
137695;SANDRA MARA RAVANELO;Auxiliar de Serv Gerais;DEPARTAMENTO DE ADMINISTRAÇAO;Não;"0,00";"0,00";"0,00";"1.147,41";"325,84";"821,57"
35821;SANTINA FATIMA MOTTA;Secretario Municipal;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.450,00";"453,34";"2.996,66"
11471;SEBASTIANA APARECIDA DE LIMA;Auxiliar de Serv Gerais;DEPARTAMENTO DE ADMINISTRAÇAO;Não;"0,00";"0,00";"0,00";"1.319,52";"103,07";"1.216,45"
52021;SEBASTIANA DE JESUS RAMOS FERRAZ;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.600,83";"0,00";"2.600,83"
58011;SEBASTIANA DE JESUS RAMOS FERRAZ;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.390,96";"1.167,30";"2.223,66"
;Total;;;;"0,00";"0,00";"0,00";"5.991,79";"1.167,30";"4.824,49"
87981;SEBASTIAO FERREIRA DAS CHAGAS;Chefe de Divisao de Controle D;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.700,00";"646,63";"1.053,37"
89211;SEBASTIAO RAVANELO CAMARGO;Motorista;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.436,91";"144,31";"2.292,60"
91531;SELMA APARECIDA GARCIA;CHEFE COORDENADOR DE PROJETOS EDUCACIONAIS;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.200,00";"193,90";"2.006,10"
23991;SELMA MARIA SCHADECK CARVALHO;Auxiliar de Serv Gerais;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.721,68";"154,24";"1.567,44"
83731;SIDENEI DJUBATIE;Motorista;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.632,83";"160,76";"2.472,07"
75011;SILVIO ANTONIO CAMPANHA;Tecnico Agricola;DEPARTAMENTO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"1.627,97";"146,41";"1.481,56"
91051;SOLANGE DE LISS;Assessor de Assistencia Social;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.100,00";"83,32";"1.016,68"
82141;SOLANGE DE OLIVEIRA DE LARA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.442,00";"114,10";"1.327,90"
82931;SONIA APARECIDA THIBES;Auxiliar Administrativo;DEPARTAMENTO DE ADMINISTRAÇAO;Não;"0,00";"0,00";"0,00";"2.000,00";"551,30";"1.448,70"
84851;SUZIMARA FERNANDES;Professor (A) Iii;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"2.272,69";"759,13";"1.513,56"
42191;TACIANO DE LIMA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.988,00";"177,24";"1.810,76"
89451;TAISE ZANGRANDE VIEIRA;enfermeiro;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"4.294,49";"546,14";"3.748,35"
82451;TANIA MARA FOSCHERA;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"3.811,63";"300,21";"3.511,42"
83811;TASSIELE MARIA PEDROSO;Auxiliar Administrativo;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.292,41";"112,94";"1.179,47"
137700;TEREZINHA APARECIDA NASCIMENTO;"ASSESSOR ESPECIAL II DE PROJETOS,PROGRAMAS E CAPTAÇÃO DE REC";DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.500,00";"119,32";"1.380,68"
35651;VALDEREZ ANDRADE BATISTA;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.182,38";"396,30";"2.786,08"
89051;VALDINEI NAUMIUK;Motorista;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.911,32";"180,03";"2.731,29"
71451;VALDIR KROCHINSKI;Motorista;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.583,59";"535,16";"1.048,43"
34981;VANDERLEI DA ROSA;Fiscal de Tributos;"CONTROLE INTERNO, CONTABILIDADE E TRIBUTACAO";Não;"0,00";"0,00";"0,00";"1.695,46";"857,86";"837,60"
30011;VANDERLEI MACHADO DOS SANTOS;Fiscal de Tributos;"CONTROLE INTERNO, CONTABILIDADE E TRIBUTACAO";Não;"0,00";"0,00";"0,00";"1.991,63";"620,45";"1.371,18"
65131;VANDERLEI NEGRELE;Motorista;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.631,09";"146,50";"1.484,59"
29171;VERA LUCIA ANDRADE;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.087,45";"1.517,28";"1.570,17"
92971;VERIDIANA SCHADECK DE GOES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.448,62";"124,32";"1.324,30"
70991;VILMA LOURES RAMOS PEREIRA;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"5.353,05";"1.088,35";"4.264,70"
25341;VILMAR PASA;Motorista;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"2.112,96";"528,49";"1.584,47"
11391;WANDERLEIA CORDEIRO SILVERIO;Auxiliar de Serv Gerais;DEPARTAMENTO DE ADMINISTRAÇAO;Não;"0,00";"0,00";"0,00";"1.721,68";"154,24";"1.567,44"
57461;ZELINDA DE LOURDES RIBEIRO;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.393,87";"451,90";"2.941,97"
