Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
75521;LUCIA ANTUNES DO AMARAL;ASSISTENTE SOCIAL;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Não;"0,00";"0,00";"0,00";"1.758,35";"603,26";"1.155,09"
68401;LUCIANE FATIMA DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;E.R.M SANTA CATARINA;Sim;"0,00";"0,00";"0,00";"840,40";"265,98";"574,42"
38411;LUCIMARA APARECIDA DE LIMA;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.595,52";"559,25";"1.036,27"
74121;LUIS NEVES DOS SANTOS;CHEFE DE DEPARTAMENTO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.204,87";"96,38";"1.108,49"
26311;LUIZ CARLOS DE LIMA;FISCAL DE TRIBUTOS;SETOR DE FISCALIZACAO;Não;"0,00";"0,00";"0,00";"1.165,16";"307,30";"857,86"
2721;LUIZ VALDERAM DE SOUZA CORDEIRO;ATENDENTE DE TELEFONISTA;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"858,92";"407,71";"451,21"
43591;LUIZA MARIA SCHADECK PEDROSO;PROFESSOR (A) I;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"971,74";"93,40";"878,34"
72851;LURDES DA APARECIDA DE MATOS;PROFESSOR (A) III;E.R.M.MANOEL DA NOBREGA;Não;"0,00";"0,00";"0,00";"2.620,03";"324,55";"2.295,48"
63431;LURDES DA SILVA MENDES;ASSESSOR DE PROMOCAO SOCIAL;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Não;"0,00";"0,00";"0,00";"1.205,64";"96,45";"1.109,19"
25001;LUZIA FATIMA DE OLIVEIRA;PROFESSOR (A) III;E.R.M SANTA TEREZINHA;Não;"0,00";"0,00";"0,00";"2.111,24";"289,35";"1.821,89"
72511;MAICON OARLIN OKONOSKI;CONTADOR;SECRETARIA DE FINANCAS;Não;"0,00";"0,00";"0,00";"3.122,00";"411,69";"2.710,31"
2801;MANOEL DE JESUS VIEIRA PEDROSO;OPERADOR DE MAQUINAS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.518,12";"136,63";"1.381,49"
16191;MANUEL VICENTE DE OLIVEIRA GOMES;ARTIFICE DE OBRAS;SEC. DE AGRICULTURA E MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.253,81";"263,93";"989,88"
58601;MARCELO VICENTIN VAZ;AUXILIAR ADMINISTRATIVO;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"1.252,92";"100,23";"1.152,69"
15621;MARIA ANGELICA DE FREITAS;PROFESSOR (A) I;CMEI-SONHO ENCANTADO;Não;"0,00";"0,00";"0,00";"1.126,65";"105,80";"1.020,85"
17161;MARIA DE FATIMA OLIVEIRA;PROFESSOR (A) II;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.554,82";"554,32";"1.000,50"
56731;MARIA DO BELEM GONCALVES CORDEIRO SANTOS;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"3.056,82";"1.237,77";"1.819,05"
75361;MARIA EDICLEIA FREITAS CORDEIRO;AUXILIAR DE SERVICOS GERAIS;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Não;"0,00";"0,00";"0,00";"1.163,42";"243,07";"920,35"
137681;MARIA ELIZABETH RAMOS DE SIQUEIRA;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"1.208,14";"253,49";"954,65"
70301;MARIA ESMELINDA MARCONDES;CONSELHEIRO;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.035,00";"82,80";"952,20"
17761;MARIA EUNICE DIAS LEITE;PROFESSOR (A) III;E.R.M.PADRE ANTONIO VIEIRA;Não;"0,00";"0,00";"0,00";"1.338,56";"122,75";"1.215,81"
41891;MARIA ODETE DE OLIVEIRA;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE PINHALZINHO;Não;"0,00";"0,00";"0,00";"1.678,13";"615,25";"1.062,88"
31661;MARIA OLANDA PEREIRA;AUXILIAR DE ENFERMAGEM;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.401,65";"497,14";"904,51"
24961;MARIA OLINDA PADILHA DE LIMA KATRUCHA;AUXILIAR DE SERVICOS GERAIS;POSTO DE SAUDE PINHALZINHO;Não;"0,00";"0,00";"0,00";"1.036,21";"82,89";"953,32"
78461;MARIANA SCHROEDER IGLESIAS;SECRETARIO MUNICIPAL;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Não;"0,00";"3.157,33";"0,00";"3.157,33";"347,30";"2.810,03"
35311;MARILZA DE FATIMA DA CRUZ;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.927,95";"738,16";"2.189,79"
19961;MARISTELA RIZZI ESTECHE;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"3.056,82";"401,75";"2.655,07"
74211;MARIZA DE FATIMA SCHADECK;ASSESSOR ADMINISTRATIVO;DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"1.418,40";"367,59";"1.050,81"
17411;MARIZELE UCHAK VISENTIN VAZ;AUXILIAR ADMINISTRATIVO;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"1.252,92";"274,71";"978,21"
67421;MARLI DE FATIMA DE SOUZA CORDEIRO;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"3.056,82";"1.325,40";"1.731,42"
44481;MARLI TEREZINHA PLETSCH;PROFESSOR (A) II;E.R.M. 21 DE ABRIL;Não;"0,00";"0,00";"0,00";"1.819,48";"179,42";"1.640,06"
49441;MIRIAN ROSSI;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"3.112,16";"397,44";"2.714,72"
65641;NADIA SALES KRANZ;LICITADOR (20HORAS);ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.784,98";"510,14";"1.274,84"
77591;NEDIR JOSE MOREIRA;ASSESSOR ADMINISTRATIVO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"840,40";"63,04";"777,36"
35571;NEILE KATRUCHA FERREIRA;PROFESSOR (A) III;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"1.659,17";"164,99";"1.494,18"
30691;NELCI DA APARECIDA SANTANA DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;E.M.SONHO ENCANTADO;Não;"0,00";"0,00";"0,00";"1.012,57";"81,00";"931,57"
21511;NELITA BRESSAM LOPES;PROFESSOR (A) I;E.R.M.SANTA CECILIA;Não;"0,00";"0,00";"0,00";"1.463,12";"147,35";"1.315,77"
8501;NELSON FERREIRA DE SOUZA;TECNICO ADMINISTRATIVO;DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"2.758,60";"1.928,82";"829,78"
67261;NELSON KINSELER FERRAZ;OPERADOR DE MAQUINAS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.528,10";"130,45";"1.397,65"
73821;NEODI ANTONIO SECCO;MOTORISTA;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.377,39";"388,62";"988,77"
41541;NEUSA APARECIDA GUTERVIL;AUXILIAR DE ENFERMAGEM;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.146,97";"91,75";"1.055,22"
71371;NILSO PRESSER;OPERADOR DE MAQUINAS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.441,79";"383,46";"1.058,33"
80221;NILSON DE CHAVES;ASSESSOR ADMINISTRATIVO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.103,20";"88,25";"1.014,95"
74711;NILSON JOSE MARCONDES;PEDREIRO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.282,28";"200,74";"1.081,54"
55841;NILZETE DE FATIMA DA ROCHA;CONSELHEIRO;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.087,40";"370,60";"716,80"
70481;NISALETE MARIA VICENTIM;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.351,25";"123,77";"1.227,48"
42351;ODILA FERRON ZANARDI;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"835,28";"213,11";"622,17"
42271;OLINDA FERREIRA DAS CHAGAS CORREIA;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"835,28";"66,82";"768,46"
23211;OLIVIA MARTINS PEDROSO;AUXILIAR DE SERVICOS GERAIS;SECRETARIA MUNICIPAL DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.036,21";"182,93";"853,28"
70641;OLIVIR FERRAZ FERREIRA;MOTORISTA;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"874,32";"286,97";"587,35"
22671;OLPIDIO MIRANDA DE LIMA;PROFESSOR (A) I;E.R.M.IRACI S. STROCZEK;Não;"0,00";"0,00";"0,00";"1.256,05";"306,32";"949,73"
59411;ORIDA DOS SANTOS ZUCONELLI;AUXILIAR DE SERVICOS GERAIS;E.R.M.IRACI S. STROCZEK;Não;"0,00";"0,00";"0,00";"911,32";"68,71";"842,61"
76251;ORLANDO NEGRELLI;VICE PREFEITO MUNICIPAL;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"4.225,00";"1.947,28";"2.277,72"
77141;OSMAR DOMINGO MARCONDES;ASSESSOR ADMINISTRATIVO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"969,24";"77,53";"891,71"
23051;PAULINA GONCALVES DA SILVA;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.788,04";"328,03";"1.460,01"
23061;PAULINA GONCALVES DA SILVA;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.351,25";"416,33";"934,92"
;Total;;;;"0,00";"0,00";"0,00";"3.139,29";"744,36";"2.394,93"
48711;PAULO FERREIRA SANTANA;CHEFE DE DEPARTAMENTO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.314,40";"105,15";"1.209,25"
77731;PAULO SERGIO DA SILVA;ASSESSOR ADMINISTRATIVO;DEPARTAMENTO DE CULTURA;Não;"354,59";"1.260,78";"0,00";"1.615,37";"129,22";"1.486,15"
34251;PEDRO CLAUDEMIR DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.399,40";"471,37";"928,03"
12521;PEDRO NAUMIUK;AUXILIAR DE SERVICOS GERAIS;SECRETARIA MUNICIPAL DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.470,07";"127,59";"1.342,48"
76501;RAFAEL MORES DINIZ;SECRETARIO MUNICIPAL;SECRETARIA EXECUTIVA;Não;"0,00";"0,00";"0,00";"2.880,00";"1.204,28";"1.675,72"
63941;RAQUEL APARECIDA DOS SANTOS;ASSESSOR ADMINISTRATIVO;CMEI-SOMHO ENCANTADO;Não;"0,00";"0,00";"0,00";"900,88";"69,97";"830,91"
54611;RENI DE FATIMA PEREIRA;ASSESSOR ADMINISTRATIVO;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"840,40";"63,04";"777,36"
74391;REOMAR DE MATOS;ASSESSOR ADMINISTRATIVO II;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.204,87";"96,38";"1.108,49"
38671;ROGINALDO DE JESUS PEREIRA;ARTIFICE DE OBRAS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.414,86";"268,23";"1.146,63"
67181;RONILDO JOSE DA SILVA;ASSISTENTE SOCIAL;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Não;"0,00";"0,00";"0,00";"2.984,98";"387,46";"2.597,52"
23811;ROSA DE LIMA NUNES LOURES;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"3.004,08";"1.284,05";"1.720,03"
41711;ROSANGELA TERESINHA DOS SANTOS BATISTA;AUXILIAR DE SERVICOS GERAIS;SECRETARIA DE ASSISTENCIA SOCIAL-PETI;Não;"0,00";"0,00";"0,00";"1.184,50";"94,76";"1.089,74"
40651;ROSELEI INES POERCH CLAUDINO;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"887,68";"284,83";"602,85"
79351;ROSICLEIA FERREIRA MACHADO;ASSESSOR ADMINISTRATIVO;SEC. DE AGRICULTURA E MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"788,00";"63,04";"724,96"
78971;ROSICLEIA SILVEIRA DE LIMA;CONSELHEIRO;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.087,40";"409,56";"677,84"
33871;ROSICLERES DEOLINDO FERREIRA SANTOS;AUXILIAR DE SERVICOS GERAIS;E.M.SONHO ENCANTADO;Não;"0,00";"0,00";"0,00";"1.012,57";"81,00";"931,57"
36971;ROSILDA APARECIDA SCHADECK;PROFESSOR (A) II;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.479,66";"1.038,33";"1.441,33"
42941;ROSINHA AP BATISTA CORDEIRO;PROFESSOR (A) III;E.R.M.MANOEL DA NOBREGA;Não;"0,00";"0,00";"0,00";"3.226,52";"431,74";"2.794,78"
72691;ROZALIA KATRUCHA;PROFESSOR (A) III;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"1.351,25";"108,10";"1.243,15"
78711;ROZELI TEREZINHA LUTESKI MORES;ASSESSOR ADMINISTRATIVO;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Não;"0,00";"0,00";"0,00";"1.142,60";"308,58";"834,02"
15111;ROZELI TEREZINHA SANTA ANA;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"858,92";"68,71";"790,21"
20461;ROZILENE SCHADECK DE GOES;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.762,66";"731,74";"1.030,92"
20471;ROZILENE SCHADECK DE GOES;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.363,94";"641,84";"722,10"
;Total;;;;"0,00";"0,00";"0,00";"3.126,60";"1.373,58";"1.753,02"
20201;SANDRA CRISTINA KIPPER;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"3.814,94";"1.685,17";"2.129,77"
11981;SANDRA LUCIA LUDVIG;AUXILIAR DE SERVICOS GERAIS;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"1.036,21";"82,89";"953,32"
35811;SANTINA FATIMA MOTTA;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.659,17";"702,14";"957,03"
11471;SEBASTIANA APARECIDA DE LIMA;AUXILIAR DE SERVICOS GERAIS;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.149,04";"91,92";"1.057,12"
52021;SEBASTIANA DE JESUS RAMOS FERRAZ;PROFESSOR (A) III;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"1.351,25";"835,15";"516,10"
58011;SEBASTIANA DE JESUS RAMOS FERRAZ;PROFESSOR (A) III;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"2.255,93";"487,56";"1.768,37"
;Total;;;;"0,00";"0,00";"0,00";"3.607,18";"1.322,71";"2.284,47"
59831;SEBASTIAO GOMES FERNANDES;ASSESSOR ADMINISTRATIVO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.402,64";"126,23";"1.276,41"
80611;SEBASTIAO RIBEIRO DE MEIRA;ASSESSOR ADMINISTRATIVO;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"1.103,20";"416,07";"687,13"
23991;SELMA MARIA SCHADECK CARVALHO;AUXILIAR DE SERVICOS GERAIS;SECRETARIA MUNICIPAL DE EDUCACAO;Não;"0,00";"0,00";"0,00";"858,92";"68,71";"790,21"
74041;SIDENEI DJUBATIE;CHEFE DE DEPARTAMENTO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.209,63";"210,44";"999,19"
77901;SIDNEI MACHADO DOS SANTOS;ASSESSOR ESPORTES E RECREACAO;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"1.076,80";"165,56";"911,24"
74631;SILVANA DA CONCEICAO RAMOS;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"1.163,42";"196,93";"966,49"
75011;SILVIO ANTONIO CAMPANHA;TECNICO AGRICOLA;SEC. DE AGRICULTURA E MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.563,72";"140,73";"1.422,99"
49791;SOLANGE DE OLIVEIRA DE LARA;ASSESSOR ADMINISTRATIVO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"788,00";"63,04";"724,96"
42191;TACIANO DE LIMA;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"1.447,09";"305,21";"1.141,88"
46851;TANIA MARA FOSCHERA;CHEFE DE DEPARTAMENTO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.714,44";"424,35";"1.290,09"
80211;TANIA MARA VAZ;ASSESSOR ADMINISTRATIVO;SECRETARIA MUNICIPAL DE EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"63,04";"724,96"
27391;TEREZINHA APARECIDA FERREIRA;AUXILIAR DE SERVICOS GERAIS;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Não;"0,00";"0,00";"0,00";"1.241,70";"349,99";"891,71"
55921;TEREZINHA APARECIDA NASCIMENTO;ASSESSOR ADMINISTRATIVO;CMEI-SOMHO ENCANTADO;Não;"0,00";"0,00";"0,00";"788,00";"63,04";"724,96"
72341;TIAGO MALAVER;TECNICO AGRICOLA;SEC. DE AGRICULTURA E MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.360,15";"368,00";"992,15"
35651;VALDEREZ ANDRADE BATISTA;PROFESSOR (A) III;E.R.M.MANOEL DA NOBREGA;Não;"0,00";"0,00";"0,00";"1.659,17";"164,99";"1.494,18"
71451;VALDIR KROCHINSKI;MOTORISTA;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.212,41";"364,45";"847,96"
60681;VALMIR PEDROSO;CHEFE DE DEPARTAMENTO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.204,87";"461,09";"743,78"
76761;VALMIR ROZA;SECRETARIO MUNICIPAL;SEC. DE AGRICULTURA E MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"2.880,00";"1.230,52";"1.649,48"
34981;VANDERLEI DA ROSA;FISCAL DE TRIBUTOS;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.398,74";"390,50";"1.008,24"
30011;VANDERLEI MACHADO DOS SANTOS;FISCAL DE TRIBUTOS;SETOR DE FISCALIZACAO;Não;"0,00";"0,00";"0,00";"1.458,50";"444,38";"1.014,12"
65131;VANDERLEI NEGRELE;MOTORISTA;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"1.493,83";"134,44";"1.359,39"
56651;VANDERLEIA CORDEIRO DE MORAIS;ASSESSOR ADMINISTRATIVO;E.R.M JUSCELINO KUBITSCHEK;Não;"0,00";"0,00";"0,00";"814,20";"271,43";"542,77"
29171;VERA LUCIA ANDRADE;PROFESSOR (A) III;E.R.M.MANOEL DA NOBREGA;Não;"0,00";"0,00";"0,00";"804,10";"473,19";"330,91"
70991;VILMA LOURES RAMOS PEREIRA;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.351,25";"483,05";"868,20"
24611;VILMA PASA;AUXILIAR DE SERVICOS GERAIS;ESCOLA MUNICIPAL MOYSES LUPION;Não;"0,00";"0,00";"0,00";"858,92";"305,42";"553,50"
25351;VILMAR PASA;SECRETARIO MUNICIPAL;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"2.880,00";"1.218,87";"1.661,13"
40491;WALDEMAR ANDRADE BATISTA;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE JACUTINGA;Não;"0,00";"0,00";"0,00";"1.235,77";"98,86";"1.136,91"
11391;WANDERLEIA CORDEIRO SILVERIO;AUXILIAR DE SERVICOS GERAIS;ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.208,14";"287,10";"921,04"
57461;ZELINDA DE LOURDES RIBEIRO;PROFESSOR (A) III;E.R.M.MARGARIDA ALVES;Não;"0,00";"0,00";"0,00";"2.255,93";"218,70";"2.037,23"
