Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
38411;LUCIMARA APARECIDA DE LIMA;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.415,48";"543,05";"872,43"
74121;LUIS NEVES DOS SANTOS;CHEFE DE DEPARTAMENTO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.204,87";"96,38";"1.108,49"
77221;LUIZ DA LUZ CAMARGO;ASSESSOR ADMINISTRATIVO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"724,00";"57,92";"666,08"
2721;LUIZ VALDERAM DE SOUZA CORDEIRO;ATENDENTE DE TELEFONISTA;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"789,16";"402,13";"387,03"
43591;LUIZA MARIA SCHADECK PEDROSO;PROFESSOR (A) I;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"861,65";"84,60";"777,05"
72851;LURDES DA APARECIDA DE MATOS;PROFESSOR (A) II;E.R.M.MANOEL DA NOBREGA;Não;"0,00";"0,00";"0,00";"2.057,00";"200,80";"1.856,20"
63431;LURDES DA SILVA MENDES;ASSESSOR DE PROMOCAO SOCIAL;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Não;"0,00";"0,00";"0,00";"724,00";"57,92";"666,08"
25001;LUZIA FATIMA DE OLIVEIRA;PROFESSOR (A) III;E.R.M SANTA TEREZINHA;Não;"0,00";"0,00";"0,00";"1.942,98";"378,02";"1.564,96"
72511;MAICON OARLIN OKONOSKI;CONTADOR;SECRETARIA DE FINANCAS;Não;"0,00";"0,00";"0,00";"3.122,00";"439,60";"2.682,40"
2801;MANOEL DE JESUS VIEIRA PEDROSO;OPERADOR DE MAQUINAS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.492,67";"134,34";"1.358,33"
16191;MANUEL VICENTE DE OLIVEIRA GOMES;ARTIFICE DE OBRAS;SEC. DE AGRICULTURA E MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.151,98";"253,86";"898,12"
58601;MARCELO VICENTIN VAZ;AUXILIAR ADMINISTRATIVO;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"1.151,16";"92,09";"1.059,07"
68661;MARCIA KATRUCHA;AUXILIAR ADMINISTRATIVO;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"724,00";"57,92";"666,08"
15621;MARIA ANGELICA DE FREITAS;PROFESSOR (A) I;CMEI-SONHO ENCANTADO;Não;"0,00";"0,00";"0,00";"1.026,30";"95,80";"930,50"
54871;MARIA CLARICE DE OLIVEIRA;CONSELHEIRO;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"984,66";"76,80";"907,86"
17161;MARIA DE FATIMA OLIVEIRA;PROFESSOR (A) II;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.382,55";"538,81";"843,74"
56731;MARIA DO BELEM GONCALVES CORDEIRO SANTOS;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.761,01";"805,31";"1.955,70"
75361;MARIA EDICLEIA FREITAS CORDEIRO;AUXILIAR DE SERVICOS GERAIS;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Não;"0,00";"0,00";"0,00";"1.069,52";"235,68";"833,84"
137681;MARIA ELIZABETH RAMOS DE SIQUEIRA;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"1.110,02";"245,64";"864,38"
70301;MARIA ESMELINDA MARCONDES;CONSELHEIRO;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"960,00";"190,61";"769,39"
17761;MARIA EUNICE DIAS LEITE;PROFESSOR (A) III;E.R.M.PADRE ANTONIO VIEIRA;Não;"0,00";"0,00";"0,00";"1.182,78";"110,29";"1.072,49"
70211;MARIA LEONCA RAIMUNDO;CONSELHEIRO;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"819,66";"65,57";"754,09"
41891;MARIA ODETE DE OLIVEIRA;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE PINHALZINHO;Não;"0,00";"0,00";"0,00";"1.678,13";"513,01";"1.165,12"
31661;MARIA OLANDA PEREIRA;AUXILIAR DE ENFERMAGEM;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.401,65";"417,99";"983,66"
24961;MARIA OLINDA PADILHA DE LIMA KATRUCHA;AUXILIAR DE SERVICOS GERAIS;POSTO DE SAUDE PINHALZINHO;Não;"0,00";"0,00";"0,00";"952,05";"76,16";"875,89"
78461;MARIANA SCHROEDER IGLESIAS;SECRETARIO MUNICIPAL;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Sim;"0,00";"0,00";"0,00";"2.880,00";"380,73";"2.499,27"
35311;MARILZA DE FATIMA DA CRUZ;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.472,64";"507,39";"965,25"
19961;MARISTELA RIZZI ESTECHE;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.761,01";"362,46";"2.398,55"
74211;MARIZA DE FATIMA SCHADECK;ASSESSOR ADMINISTRATIVO;DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"1.375,60";"123,80";"1.251,80"
17411;MARIZELE UCHAK VISENTIN VAZ;AUXILIAR ADMINISTRATIVO;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"1.151,16";"266,57";"884,59"
67421;MARLI DE FATIMA DE SOUZA CORDEIRO;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Sim;"0,00";"0,00";"0,00";"1.589,94";"631,98";"957,96"
44481;MARLI TEREZINHA PLETSCH;PROFESSOR (A) II;E.R.M. 21 DE ABRIL;Não;"0,00";"0,00";"0,00";"1.220,67";"113,32";"1.107,35"
49441;MIRIAN ROSSI;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.377,27";"281,73";"2.095,54"
65641;NADIA SALES KRANZ;LICITADOR (20HORAS);ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.784,98";"510,14";"1.274,84"
35571;NEILE KATRUCHA FERREIRA;PROFESSOR (A) II;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"1.280,55";"118,11";"1.162,44"
30691;NELCI DA APARECIDA SANTANA DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;E.M.SONHO ENCANTADO;Não;"0,00";"0,00";"0,00";"930,33";"74,42";"855,91"
21511;NELITA BRESSAM LOPES;PROFESSOR (A) I;E.R.M.SANTA CECILIA;Não;"0,00";"0,00";"0,00";"1.346,64";"121,19";"1.225,45"
8501;NELSON FERREIRA DE SOUZA;TECNICO ADMINISTRATIVO;DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"4.597,26";"1.442,44";"3.154,82"
24701;NELSON HENNING MARCONDES;OPERADOR DE MAQUINAS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.451,22";"130,60";"1.320,62"
67261;NELSON KINSELER FERRAZ;OPERADOR DE MAQUINAS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.449,50";"130,45";"1.319,05"
73821;NEODI ANTONIO SECCO;MOTORISTA;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.375,85";"121,60";"1.254,25"
41541;NEUSA APARECIDA GUTERVIL;AUXILIAR DE ENFERMAGEM;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.146,97";"401,07";"745,90"
71371;NILSO PRESSER;OPERADOR DE MAQUINAS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.441,79";"383,46";"1.058,33"
74711;NILSON JOSE MARCONDES;PEDREIRO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.178,14";"192,41";"985,73"
55841;NILZETE DE FATIMA DA ROCHA;CONSELHEIRO;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.009,32";"364,60";"644,72"
70481;NISALETE MARIA VICENTIM;PROFESSOR (A) II;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.038,68";"83,09";"955,59"
42351;ODILA FERRON ZANARDI;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"767,44";"61,39";"706,05"
42271;OLINDA FERREIRA DAS CHAGAS CORREIA;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"930,33";"74,42";"855,91"
23211;OLIVIA MARTINS PEDROSO;AUXILIAR DE SERVICOS GERAIS;SECRETARIA MUNICIPAL DE EDUCACAO;Não;"0,00";"0,00";"0,00";"976,71";"176,20";"800,51"
70641;OLIVIR FERRAZ FERREIRA;MOTORISTA;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.117,97";"308,56";"809,41"
22671;OLPIDIO MIRANDA DE LIMA;PROFESSOR (A) I;E.R.M.IRACI S. STROCZEK;Não;"0,00";"0,00";"0,00";"1.271,48";"101,71";"1.169,77"
59411;ORIDA DOS SANTOS ZUCONELLI;AUXILIAR DE SERVICOS GERAIS;E.R.M.IRACI S. STROCZEK;Não;"0,00";"0,00";"0,00";"838,48";"63,13";"775,35"
76251;ORLANDO NEGRELLI;VICE PREFEITO MUNICIPAL;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"4.225,00";"733,80";"3.491,20"
77141;OSMAR DOMINGO MARCONDES;ASSESSOR ADMINISTRATIVO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"890,52";"71,24";"819,28"
23051;PAULINA GONCALVES DA SILVA;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.589,94";"335,33";"1.254,61"
23061;PAULINA GONCALVES DA SILVA;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.194,49";"366,60";"827,89"
;Total;;;;"0,00";"0,00";"0,00";"2.784,43";"701,93";"2.082,50"
77731;PAULO SERGIO DA SILVA;ASSESSOR ADMINISTRATIVO;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"724,00";"57,92";"666,08"
34251;PEDRO CLAUDEMIR DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.310,41";"260,42";"1.049,99"
12521;PEDRO NAUMIUK;AUXILIAR DE SERVICOS GERAIS;SECRETARIA MUNICIPAL DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.351,85";"104,20";"1.247,65"
78201;RAFAEL CIRYLLO CHIAPETTI ALVES DE MOURA;ASSESSOR JURIDICO;DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"2.880,00";"380,73";"2.499,27"
76501;RAFAEL MORES DINIZ;SECRETARIO MUNICIPAL;SECRETARIA EXECUTIVA;Não;"0,00";"0,00";"0,00";"4.800,00";"1.663,40";"3.136,60"
71111;REMAILDO RAVANELO CAMARGO;AUXILIAR DE SERVICOS GERAIS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.221,60";"185,95";"1.035,65"
54611;RENI DE FATIMA PEREIRA;ASSESSOR ADMINISTRATIVO;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"773,32";"57,92";"715,40"
74391;REOMAR DE MATOS;ASSESSOR ADMINISTRATIVO II;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.204,87";"96,38";"1.108,49"
38671;ROGINALDO DE JESUS PEREIRA;ARTIFICE DE OBRAS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.300,54";"259,21";"1.041,33"
67181;RONILDO JOSE DA SILVA;ASSISTENTE SOCIAL;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Não;"0,00";"0,00";"0,00";"2.984,98";"406,23";"2.578,75"
23811;ROSA DE LIMA NUNES LOURES;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.713,98";"812,57";"1.901,41"
41711;ROSANGELA TERESINHA DOS SANTOS BATISTA;AUXILIAR DE SERVICOS GERAIS;SECRETARIA DE ASSISTENCIA SOCIAL-PETI;Não;"0,00";"0,00";"0,00";"1.088,30";"87,06";"1.001,24"
40651;ROSELEI INES POERCH CLAUDINO;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Sim;"0,00";"0,00";"0,00";"816,76";"151,58";"665,18"
78971;ROSICLEIA SILVEIRA DE LIMA;CONSELHEIRO;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"900,16";"56,32";"843,84"
33871;ROSICLERES DEOLINDO FERREIRA SANTOS;AUXILIAR DE SERVICOS GERAIS;E.M.SONHO ENCANTADO;Não;"0,00";"0,00";"0,00";"930,33";"74,42";"855,91"
36971;ROSILDA APARECIDA SCHADECK;PROFESSOR (A) II;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.238,99";"707,57";"1.531,42"
34171;ROSILDA RIBAS MARCONDES;AUXILIAR DE SERVICOS GERAIS;E.M.G. MOYSES LUPION;Não;"0,00";"0,00";"0,00";"792,10";"61,39";"730,71"
42941;ROSINHA AP BATISTA CORDEIRO;PROFESSOR (A) III;E.R.M.MANOEL DA NOBREGA;Não;"0,00";"0,00";"0,00";"2.917,71";"390,16";"2.527,55"
72691;ROZALIA KATRUCHA;PROFESSOR (A) II;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"1.038,68";"83,09";"955,59"
78711;ROZELI TEREZINHA LUTESKI MORES;ASSESSOR ADMINISTRATIVO;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Não;"0,00";"0,00";"0,00";"1.434,80";"83,98";"1.350,82"
15111;ROZELI TEREZINHA SANTA ANA;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"1.003,89";"80,31";"923,58"
20461;ROZILENE SCHADECK DE GOES;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.566,52";"15,67";"1.550,85"
20471;ROZILENE SCHADECK DE GOES;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.206,20";"765,98";"440,22"
;Total;;;;"0,00";"0,00";"0,00";"2.772,72";"781,65";"1.991,07"
20201;SANDRA CRISTINA KIPPER;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Sim;"0,00";"0,00";"0,00";"3.521,09";"1.183,89";"2.337,20"
11981;SANDRA LUCIA LUDVIG;AUXILIAR DE SERVICOS GERAIS;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"952,05";"76,16";"875,89"
35811;SANTINA FATIMA MOTTA;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"3.035,46";"410,97";"2.624,49"
11471;SEBASTIANA APARECIDA DE LIMA;AUXILIAR DE SERVICOS GERAIS;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.055,72";"84,45";"971,27"
52021;SEBASTIANA DE JESUS RAMOS FERRAZ;PROFESSOR (A) III;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"1.194,49";"0,00";"1.194,49"
58011;SEBASTIANA DE JESUS RAMOS FERRAZ;PROFESSOR (A) III;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"2.007,19";"427,45";"1.579,74"
;Total;;;;"0,00";"0,00";"0,00";"3.201,68";"427,45";"2.774,23"
59831;SEBASTIAO GOMES FERNANDES;ASSESSOR ADMINISTRATIVO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.288,72";"103,09";"1.185,63"
23991;SELMA MARIA SCHADECK CARVALHO;AUXILIAR DE SERVICOS GERAIS;SECRETARIA MUNICIPAL DE EDUCACAO;Não;"0,00";"0,00";"0,00";"789,16";"186,20";"602,96"
25851;SERLI SILVEIRA QUELIN;PROFESSOR (A) I;E.M.R.ARI BARROSO;Não;"0,00";"1.032,04";"0,00";"1.032,04";"98,23";"933,81"
74041;SIDENEI DJUBATIE;CHEFE DE DEPARTAMENTO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.209,63";"210,44";"999,19"
77901;SIDNEI MACHADO DOS SANTOS;ASSESSOR ESPORTES E RECREACAO;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"748,66";"141,53";"607,13"
74631;SILVANA DA CONCEICAO RAMOS;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"1.069,52";"83,58";"985,94"
75011;SILVIO ANTONIO CAMPANHA;TECNICO AGRICOLA;SEC. DE AGRICULTURA E MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.563,72";"140,73";"1.422,99"
45021;SIRLEIDE NAIR FONTANA PEREIRA;PROFESSOR (A) II;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.919,15";"153,53";"1.765,62"
42191;TACIANO DE LIMA;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"1.354,81";"193,69";"1.161,12"
46851;TANIA MARA FOSCHERA;CHEFE DE DEPARTAMENTO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"3.086,00";"430,84";"2.655,16"
27391;TEREZINHA APARECIDA FERREIRA;AUXILIAR DE SERVICOS GERAIS;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Não;"0,00";"0,00";"0,00";"1.143,56";"342,14";"801,42"
72341;TIAGO MALAVER;TECNICO AGRICOLA;SEC. DE AGRICULTURA E MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.360,15";"383,89";"976,26"
35651;VALDEREZ ANDRADE BATISTA;PROFESSOR (A) III;E.R.M.MANOEL DA NOBREGA;Não;"0,00";"0,00";"0,00";"1.472,64";"148,20";"1.324,44"
71451;VALDIR KROCHINSKI;MOTORISTA;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.212,41";"364,45";"847,96"
60681;VALMIR PEDROSO;CHEFE DE DEPARTAMENTO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.204,87";"609,62";"595,25"
76761;VALMIR ROZA;SECRETARIO MUNICIPAL;SEC. DE AGRICULTURA E MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"2.880,00";"1.242,33";"1.637,67"
52911;VALTER JOSE DOS SANTOS;PROFESSOR (A) I;E.R.M.SANTA CECILIA;Não;"0,00";"0,00";"0,00";"1.346,64";"443,58";"903,06"
34981;VANDERLEI DA ROSA;FISCAL DE TRIBUTOS;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.285,73";"332,44";"953,29"
30011;VANDERLEI MACHADO DOS SANTOS;FISCAL DE TRIBUTOS;SETOR DE FISCALIZACAO;Não;"0,00";"0,00";"0,00";"1.340,05";"335,95";"1.004,10"
65131;VANDERLEI NEGRELE;MOTORISTA;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"1.341,16";"105,32";"1.235,84"
56651;VANDERLEIA CORDEIRO DE MORAIS;ASSESSOR ADMINISTRATIVO;E.R.M JUSCELINO KUBITSCHEK;Não;"0,00";"0,00";"0,00";"748,66";"57,92";"690,74"
29171;VERA LUCIA ANDRADE;PROFESSOR (A) III;E.R.M.MANOEL DA NOBREGA;Não;"0,00";"0,00";"0,00";"1.427,19";"691,12";"736,07"
70991;VILMA LOURES RAMOS PEREIRA;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.545,81";"139,12";"1.406,69"
76411;VILMA NOLLA;SECRETARIO MUNICIPAL;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.880,00";"1.157,14";"1.722,86"
24611;VILMA PASA;AUXILIAR DE SERVICOS GERAIS;ESCOLA MUNICIPAL MOYSES LUPION;Não;"0,00";"0,00";"0,00";"789,16";"63,13";"726,03"
25351;VILMAR PASA;SECRETARIO MUNICIPAL;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"2.880,00";"1.233,46";"1.646,54"
40491;WALDEMAR ANDRADE BATISTA;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE JACUTINGA;Não;"0,00";"0,00";"0,00";"1.235,77";"98,86";"1.136,91"
11391;WANDERLEIA CORDEIRO SILVERIO;AUXILIAR DE SERVICOS GERAIS;ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.110,02";"279,25";"830,77"
57461;ZELINDA DE LOURDES RIBEIRO;PROFESSOR (A) III;E.R.M.MARGARIDA ALVES;Não;"0,00";"0,00";"0,00";"2.076,74";"202,57";"1.874,17"
